Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Oct 1, 2023;1.2;15.9;15.8;16.2
Oct 2, 2023;0.0;16.4;16.2;16.9
Oct 3, 2023;0.0;16.7;16.2;16.9
Oct 4, 2023;0.0;15.7;15.6;15.8
Oct 5, 2023;0.0;15.4;15.2;15.6
Oct 6, 2023;0.0;15.4;15.2;15.6
Oct 7, 2023;0.0;15.8;15.6;16.0
Oct 8, 2023;0.0;15.7;15.6;16.0
Oct 9, 2023;0.0;15.6;15.4;15.8
Oct 10, 2023;0.0;15.9;15.7;16.2
Oct 11, 2023;0.0;16.1;15.9;16.2
Oct 12, 2023;0.0;15.8;15.5;16.2
Oct 13, 2023;0.0;15.7;15.4;16.1
Oct 14, 2023;0.0;15.3;14.3;16.1
Oct 15, 2023;0.0;13.5;13.0;14.3
Oct 16, 2023;0.0;12.7;12.6;12.9
Oct 17, 2023;0.0;12.1;11.8;12.6
Oct 18, 2023;0.0;11.4;11.1;11.9
Oct 19, 2023;0.0;11.1;11.0;11.2
Oct 20, 2023;0.0;10.8;10.1;11.1
Oct 21, 2023;0.0;10.7;10.1;11.4
Oct 22, 2023;0.0;11.7;11.4;11.9
Oct 23, 2023;0.0;11.1;10.6;11.6
Oct 24, 2023;0.0;11.3;11.2;11.5
Oct 25, 2023;0.0;11.2;11.0;11.5
Oct 26, 2023;0.0;11.3;11.2;11.4
Oct 27, 2023;0.0;11.3;11.2;11.4
Oct 28, 2023;0.2;11.2;11.1;11.4
Oct 29, 2023;0.0;11.4;11.2;11.6
Oct 30, 2023;0.0;11.4;11.1;11.6
Oct 31, 2023;0.0;11.4;11.4;11.6
October 2023;1.4;13.4;10.1;16.9
