Date;Precipitation 0.2 (SUM mm)
Dec 1, 2021;0.2
Dec 2, 2021;0.0
Dec 3, 2021;0.0
Dec 4, 2021;1.2
Dec 5, 2021;1.8
Dec 6, 2021;1.8
Dec 7, 2021;4.4
Dec 8, 2021;0.0
Dec 9, 2021;0.2
Dec 10, 2021;1.0
Dec 11, 2021;1.4
Dec 12, 2021;0.0
Dec 13, 2021;0.0
Dec 14, 2021;0.0
Dec 15, 2021;0.0
Dec 16, 2021;0.0
Dec 17, 2021;0.0
Dec 18, 2021;0.0
Dec 19, 2021;0.0
Dec 20, 2021;0.0
Dec 21, 2021;0.0
Dec 22, 2021;0.0
Dec 23, 2021;0.0
Dec 24, 2021;13.2
Dec 25, 2021;1.2
Dec 26, 2021;11.2
Dec 27, 2021;2.4
Dec 28, 2021;0.6
Dec 29, 2021;0.6
Dec 30, 2021;0.0
Dec 31, 2021;1.4
December 2021;42.6
