Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jul 1, 2016;0.2;20.0;18.8;21.5
Jul 2, 2016;25.8;19.6;18.6;21.3
Jul 3, 2016;0.0;18.4;17.5;19.6
Jul 4, 2016;0.0;18.7;17.4;20.3
Jul 5, 2016;0.0;19.3;18.3;20.3
Jul 6, 2016;0.0;19.4;18.5;20.4
Jul 7, 2016;0.0;19.2;18.0;20.4
Jul 8, 2016;0.0;19.3;18.1;20.6
Jul 9, 2016;0.0;20.1;19.1;21.4
Jul 10, 2016;0.0;20.4;19.1;21.9
Jul 11, 2016;14.0;20.9;20.1;21.8
Jul 12, 2016;60.0;19.7;18.8;21.0
Jul 13, 2016;10.0;18.0;17.5;18.8
Jul 14, 2016;7.2;16.6;16.2;17.5
Jul 15, 2016;0.0;15.9;15.3;16.4
Jul 16, 2016;0.0;15.9;15.1;17.0
Jul 17, 2016;0.0;16.7;15.5;18.3
Jul 18, 2016;0.0;18.2;17.1;19.7
Jul 19, 2016;0.0;19.2;18.1;20.5
Jul 20, 2016;0.0;19.8;18.7;21.1
Jul 21, 2016;0.4;20.4;19.9;21.0
Jul 22, 2016;0.4;19.9;19.5;20.6
Jul 23, 2016;0.2;19.6;19.1;20.0
Jul 24, 2016;0.2;19.5;18.8;20.4
Jul 25, 2016;0.0;19.8;19.1;20.4
Jul 26, 2016;0.0;20.2;19.3;21.2
Jul 27, 2016;0.0;20.3;19.5;21.1
Jul 28, 2016;0.0;20.1;18.9;21.2
Jul 29, 2016;0.0;20.8;19.4;22.7
Jul 30, 2016;0.0;21.6;20.2;22.9
Jul 31, 2016;21.8;20.8;20.0;22.5
July 2016;140.2;19.3;15.1;22.9
