Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Sep 1, 2016;0.0;20.3;19.7;20.9
Sep 2, 2016;0.0;20.1;19.4;20.8
Sep 3, 2016;0.0;20.1;19.4;20.7
Sep 4, 2016;6.0;19.7;19.2;20.6
Sep 5, 2016;19.4;18.9;18.7;19.6
Sep 6, 2016;0.0;18.5;18.1;18.9
Sep 7, 2016;0.0;18.2;17.5;18.8
Sep 8, 2016;0.0;18.4;17.8;19.1
Sep 9, 2016;0.0;18.8;18.2;19.6
Sep 10, 2016;0.0;19.0;18.3;19.8
Sep 11, 2016;0.0;19.3;18.7;20.1
Sep 12, 2016;0.2;20.9;18.8;25.1
Sep 13, 2016;0.0;22.6;21.7;23.4
Sep 14, 2016;0.0;23.1;22.4;23.8
Sep 15, 2016;0.0;23.0;22.6;23.3
Sep 16, 2016;0.0;22.6;22.1;23.0
Sep 17, 2016;0.0;21.9;21.4;22.3
Sep 18, 2016;0.0;21.0;20.8;21.3
Sep 19, 2016;0.0;21.4;20.7;21.8
Sep 20, 2016;0.0;21.5;20.7;21.9
Sep 21, 2016;0.0;21.4;20.6;21.8
Sep 22, 2016;0.0;21.2;19.7;21.8
Sep 23, 2016;0.0;21.4;20.3;22.0
Sep 24, 2016;0.0;21.4;20.8;21.9
Sep 25, 2016;0.0;21.0;20.6;21.4
Sep 26, 2016;0.0;20.9;20.5;21.5
Sep 27, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 28, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 29, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Sep 30, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
September 2016;25.6;20.6;17.5;25.1
