Date;Precipitation 0.1 (SUM mm);Soil Temperature 15 cm (AVG �C);Soil Temperature 15 cm (MIN �C);Soil Temperature 15 cm (MAX �C)
Jun 1, 2014;0.0;12.3;11.6;13.1
Jun 2, 2014;0.0;12.4;11.9;12.8
Jun 3, 2014;0.0;12.7;12.4;13.0
Jun 4, 2014;0.0;12.5;12.1;12.9
Jun 5, 2014;0.0;11.8;11.2;12.5
Jun 6, 2014;0.0;12.0;11.0;13.0
Jun 7, 2014;0.0;13.1;12.4;14.1
Jun 8, 2014;0.0;13.7;12.8;14.8
Jun 9, 2014;0.0;14.3;13.3;15.3
Jun 10, 2014;0.0;15.1;14.5;15.6
Jun 11, 2014;0.0;14.3;13.4;15.0
Jun 12, 2014;0.0;14.2;13.2;15.0
Jun 13, 2014;0.0;14.5;13.4;15.6
Jun 14, 2014;0.0;14.6;14.4;15.2
Jun 15, 2014;0.0;13.9;13.6;14.4
Jun 16, 2014;0.0;13.4;13.1;13.8
Jun 17, 2014;0.0;13.1;12.8;14.1
Jun 18, 2014;0.0;14.2;13.5;14.5
Jun 19, 2014;0.0;13.3;13.1;13.6
Jun 20, 2014;0.0;13.3;12.1;14.2
Jun 21, 2014;0.0;14.1;13.0;15.3
Jun 22, 2014;0.0;14.6;13.5;15.5
Jun 23, 2014;0.0;14.8;14.0;15.6
Jun 24, 2014;0.0;15.0;14.1;15.8
Jun 25, 2014;0.0;14.4;13.6;15.1
Jun 26, 2014;0.0;13.9;13.1;14.8
Jun 27, 2014;0.0;14.4;13.8;15.1
Jun 28, 2014;0.0;14.1;13.6;14.7
Jun 29, 2014;0.0;13.9;13.4;14.1
Jun 30, 2014;0.0;13.7;12.9;14.6
June 2014;0.0;13.7;11.0;15.8
