Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2020;0.0;3.6;3.5;3.8
Jan 2, 2020;0.0;3.4;3.2;3.5
Jan 3, 2020;1.0;4.3;4.2;4.4
Jan 4, 2020;0.0;4.5;4.5;4.6
Jan 5, 2020;0.0;4.2;4.2;4.2
Jan 6, 2020;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jan 7, 2020;0.2;4.9;4.6;5.1
Jan 8, 2020;0.0;5.9;5.6;6.1
Jan 9, 2020;0.0;6.8;6.8;6.9
Jan 10, 2020;0.0;7.4;7.4;7.5
Jan 11, 2020;0.0;5.6;5.6;5.8
Jan 12, 2020;0.4;5.8;5.8;5.8
Jan 13, 2020;0.0;5.7;5.7;5.8
Jan 14, 2020;2.6;6.7;6.5;6.9
Jan 15, 2020;0.0;7.5;7.5;7.5
Jan 16, 2020;0.4;6.5;6.4;6.6
Jan 17, 2020;3.8;6.5;6.3;6.8
Jan 18, 2020;3.6;6.1;5.8;6.6
Jan 19, 2020;1.4;5.2;5.0;5.8
Jan 20, 2020;0.0;4.8;4.5;5.1
Jan 21, 2020;0.0;4.7;4.5;4.9
Jan 22, 2020;0.2;5.1;4.9;5.5
Jan 23, 2020;0.0;4.8;4.6;5.2
Jan 24, 2020;0.0;4.7;4.5;4.9
Jan 25, 2020;0.2;4.5;4.3;4.6
Jan 26, 2020;0.2;4.2;3.9;4.5
Jan 27, 2020;3.4;5.1;4.5;5.8
Jan 28, 2020;14.0;5.5;5.0;5.8
Jan 29, 2020;4.2;4.9;4.8;5.0
Jan 30, 2020;0.4;5.2;4.8;5.9
Jan 31, 2020;1.0;6.3;5.9;6.9
January 2020;36.8;5.1;3.2;7.5
