Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Sep 1, 2016;0.2;21.4;19.6;23.1
Sep 2, 2016;0.0;21.1;19.0;23.2
Sep 3, 2016;0.0;21.2;19.2;23.1
Sep 4, 2016;5.4;20.3;19.2;22.1
Sep 5, 2016;12.8;18.3;17.8;19.5
Sep 6, 2016;0.0;17.6;16.2;19.0
Sep 7, 2016;0.0;17.8;15.6;20.3
Sep 8, 2016;0.0;18.3;17.0;20.5
Sep 9, 2016;*;*;*;*
Sep 10, 2016;*;*;*;*
Sep 11, 2016;*;*;*;*
Sep 12, 2016;*;*;*;*
Sep 13, 2016;*;*;*;*
Sep 14, 2016;*;*;*;*
Sep 15, 2016;*;*;*;*
Sep 16, 2016;*;*;*;*
Sep 17, 2016;*;*;*;*
Sep 18, 2016;*;*;*;*
Sep 19, 2016;*;*;*;*
Sep 20, 2016;*;*;*;*
Sep 21, 2016;*;*;*;*
Sep 22, 2016;*;*;*;*
Sep 23, 2016;*;*;*;*
Sep 24, 2016;*;*;*;*
Sep 25, 2016;*;*;*;*
Sep 26, 2016;*;*;*;*
Sep 27, 2016;*;*;*;*
Sep 28, 2016;*;*;*;*
Sep 29, 2016;*;*;*;*
Sep 30, 2016;*;*;*;*
September 2016;18.4;19.5;15.6;23.2
