Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jun 1, 2016;*;*;*;*
Jun 2, 2016;*;*;*;*
Jun 3, 2016;*;*;*;*
Jun 4, 2016;*;*;*;*
Jun 5, 2016;*;*;*;*
Jun 6, 2016;*;*;*;*
Jun 7, 2016;*;*;*;*
Jun 8, 2016;*;*;*;*
Jun 9, 2016;*;*;*;*
Jun 10, 2016;*;*;*;*
Jun 11, 2016;*;*;*;*
Jun 12, 2016;*;*;*;*
Jun 13, 2016;*;*;*;*
Jun 14, 2016;*;*;*;*
Jun 15, 2016;*;*;*;*
Jun 16, 2016;*;*;*;*
Jun 17, 2016;*;*;*;*
Jun 18, 2016;*;*;*;*
Jun 19, 2016;*;*;*;*
Jun 20, 2016;0.0;17.4;14.5;19.0
Jun 21, 2016;1.6;17.0;15.8;18.2
Jun 22, 2016;0.0;19.0;16.4;22.6
Jun 23, 2016;0.0;21.8;19.1;24.9
Jun 24, 2016;1.2;23.1;20.9;25.4
Jun 25, 2016;8.6;21.5;20.3;24.1
Jun 26, 2016;0.0;19.0;17.5;20.2
Jun 27, 2016;0.0;18.7;17.0;20.7
Jun 28, 2016;0.0;19.0;16.7;21.2
Jun 29, 2016;2.0;19.9;18.3;21.9
Jun 30, 2016;22.8;20.0;18.9;21.1
June 2016;36.2;19.7;14.5;25.4
