Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Sep 1, 2018;0.0;15.8;15.1;16.9
Sep 2, 2018;0.0;15.5;14.8;16.2
Sep 3, 2018;0.0;16.7;16.0;18.1
Sep 4, 2018;0.0;18.2;17.6;18.9
Sep 5, 2018;0.0;18.1;17.5;18.8
Sep 6, 2018;3.6;18.0;17.7;18.5
Sep 7, 2018;10.8;17.5;17.1;18.1
Sep 8, 2018;0.8;16.5;16.1;17.1
Sep 9, 2018;0.0;16.7;16.2;17.4
Sep 10, 2018;0.0;17.2;16.9;17.6
Sep 11, 2018;0.4;17.2;16.9;17.5
Sep 12, 2018;4.2;17.2;17.0;17.5
Sep 13, 2018;0.0;16.1;15.2;16.9
Sep 14, 2018;0.2;15.3;14.7;16.2
Sep 15, 2018;3.2;15.5;15.1;16.0
Sep 16, 2018;0.0;15.5;15.0;16.2
Sep 17, 2018;0.0;15.8;15.1;16.6
Sep 18, 2018;0.0;16.2;15.5;17.1
Sep 19, 2018;0.0;17.0;16.6;17.5
Sep 20, 2018;0.0;17.4;17.1;17.8
Sep 21, 2018;9.4;17.2;16.5;17.6
Sep 22, 2018;3.2;15.7;15.4;16.4
Sep 23, 2018;1.0;15.0;14.6;15.5
Sep 24, 2018;2.8;14.0;13.8;14.6
Sep 25, 2018;0.8;13.6;13.1;14.2
Sep 26, 2018;0.4;13.6;13.1;14.3
Sep 27, 2018;0.0;14.7;14.1;15.5
Sep 28, 2018;0.0;15.0;14.5;15.4
Sep 29, 2018;0.0;13.7;13.1;14.5
Sep 30, 2018;0.0;13.0;12.4;13.6
September 2018;40.8;16.0;12.4;18.9
