Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Sep 1, 2020;0.0;16.0;15.8;16.5
Sep 2, 2020;0.2;15.2;14.8;16.1
Sep 3, 2020;22.6;14.9;14.8;15.2
Sep 4, 2020;0.8;15.6;15.2;16.0
Sep 5, 2020;2.0;15.8;15.6;16.0
Sep 6, 2020;6.0;15.2;15.0;15.6
Sep 7, 2020;0.4;14.7;14.4;15.1
Sep 8, 2020;1.0;15.2;14.9;15.6
Sep 9, 2020;2.2;15.9;15.6;16.2
Sep 10, 2020;0.0;15.4;15.1;16.1
Sep 11, 2020;0.0;15.1;14.9;15.2
Sep 12, 2020;0.4;14.5;14.2;15.1
Sep 13, 2020;0.2;14.5;14.2;15.0
Sep 14, 2020;0.2;14.7;14.3;15.1
Sep 15, 2020;0.0;15.1;14.8;15.6
Sep 16, 2020;0.4;15.6;15.4;15.9
Sep 17, 2020;0.0;14.9;14.4;15.8
Sep 18, 2020;0.0;13.6;13.2;14.4
Sep 19, 2020;0.0;13.0;12.8;13.4
Sep 20, 2020;0.0;12.7;12.4;13.2
Sep 21, 2020;0.4;12.5;12.2;12.9
Sep 22, 2020;0.2;12.5;12.2;12.8
Sep 23, 2020;1.6;12.6;12.3;13.2
Sep 24, 2020;9.8;13.4;13.2;13.5
Sep 25, 2020;2.6;13.3;13.1;13.4
Sep 26, 2020;1.0;12.6;12.2;13.1
Sep 27, 2020;0.4;13.0;12.6;13.4
Sep 28, 2020;0.2;13.4;13.4;13.6
Sep 29, 2020;0.4;13.5;13.4;13.6
Sep 30, 2020;0.4;13.6;13.4;14.0
September 2020;53.4;14.3;12.2;16.5
