Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Aug 1, 2016;0.0;20.8;20.3;21.3
Aug 2, 2016;0.0;20.5;20.0;21.3
Aug 3, 2016;0.0;20.6;20.0;21.5
Aug 4, 2016;16.0;20.9;20.2;21.5
Aug 5, 2016;7.8;20.3;20.0;21.0
Aug 6, 2016;0.0;19.3;18.7;20.0
Aug 7, 2016;0.0;19.4;18.7;20.1
Aug 8, 2016;0.0;19.6;18.9;20.5
Aug 9, 2016;0.4;19.9;19.3;20.5
Aug 10, 2016;2.0;18.6;18.2;19.3
Aug 11, 2016;0.0;17.9;17.3;18.5
Aug 12, 2016;0.0;18.1;17.7;18.9
Aug 13, 2016;0.0;18.5;17.9;19.3
Aug 14, 2016;0.0;19.1;18.5;20.0
Aug 15, 2016;0.0;19.7;19.2;20.4
Aug 16, 2016;1.0;20.2;19.6;20.9
Aug 17, 2016;2.8;20.4;19.9;20.9
Aug 18, 2016;7.2;19.9;19.4;20.6
Aug 19, 2016;0.2;19.7;19.3;20.3
Aug 20, 2016;4.8;19.9;19.7;20.3
Aug 21, 2016;0.4;19.1;18.7;19.7
Aug 22, 2016;0.0;18.4;17.8;19.0
Aug 23, 2016;0.0;18.4;17.8;19.3
Aug 24, 2016;0.0;18.9;18.2;20.0
Aug 25, 2016;0.0;19.8;19.0;20.8
Aug 26, 2016;0.0;20.5;19.8;21.5
Aug 27, 2016;0.0;21.0;20.2;21.8
Aug 28, 2016;0.0;21.4;20.9;22.0
Aug 29, 2016;0.2;21.3;21.0;21.9
Aug 30, 2016;0.0;20.5;20.1;21.0
Aug 31, 2016;1.6;20.1;19.4;20.7
August 2016;44.4;19.8;17.3;22.0
