Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
May 1, 2019;0.0;12.4;12.1;12.8
May 2, 2019;0.4;12.3;12.0;12.8
May 3, 2019;0.8;12.0;11.5;12.5
May 4, 2019;1.0;11.4;10.8;11.9
May 5, 2019;2.2;11.0;10.6;11.4
May 6, 2019;1.2;11.0;10.6;11.4
May 7, 2019;1.2;10.6;9.9;11.2
May 8, 2019;0.4;10.8;10.3;11.1
May 9, 2019;2.8;11.5;10.8;12.5
May 10, 2019;4.2;12.2;11.8;12.8
May 11, 2019;0.0;12.0;11.1;12.9
May 12, 2019;0.0;12.1;11.2;12.8
May 13, 2019;0.0;12.1;11.1;13.0
May 14, 2019;0.0;12.5;11.5;13.5
May 15, 2019;0.0;13.0;12.0;14.0
May 16, 2019;0.6;13.3;12.8;13.8
May 17, 2019;0.0;13.4;13.2;13.6
May 18, 2019;0.0;14.0;13.2;15.2
May 19, 2019;3.2;15.2;14.4;16.2
May 20, 2019;0.0;15.6;15.3;16.1
May 21, 2019;0.0;15.2;14.9;15.5
May 22, 2019;0.0;15.2;14.8;15.8
May 23, 2019;0.0;15.2;14.2;16.1
May 24, 2019;0.0;15.6;14.8;16.5
May 25, 2019;0.0;15.9;15.6;16.2
May 26, 2019;11.8;15.8;15.2;16.4
May 27, 2019;0.2;16.1;15.6;16.4
May 28, 2019;0.2;15.4;15.0;16.1
May 29, 2019;0.0;14.8;13.8;15.7
May 30, 2019;0.0;15.4;15.1;16.0
May 31, 2019;2.6;15.9;15.9;16.0
May 2019;32.8;13.5;9.9;16.5
