Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2021;0.0;10.1;9.8;10.8
Apr 2, 2021;0.0;8.7;8.4;9.8
Apr 3, 2021;0.0;8.1;7.6;8.6
Apr 4, 2021;0.0;8.2;7.9;8.5
Apr 5, 2021;2.0;7.5;7.1;8.1
Apr 6, 2021;1.6;6.4;6.0;7.1
Apr 7, 2021;3.2;5.9;5.4;6.4
Apr 8, 2021;0.0;5.7;5.2;6.2
Apr 9, 2021;0.0;6.2;5.9;6.8
Apr 10, 2021;3.2;6.8;6.4;7.1
Apr 11, 2021;8.4;6.3;6.0;6.9
Apr 12, 2021;0.6;5.8;5.1;6.5
Apr 13, 2021;0.0;6.1;5.5;6.8
Apr 14, 2021;0.0;6.1;5.4;6.8
Apr 15, 2021;0.4;6.7;6.0;7.5
Apr 16, 2021;0.0;6.8;6.0;7.7
Apr 17, 2021;0.0;7.2;6.4;8.0
Apr 18, 2021;0.0;7.7;6.9;8.8
Apr 19, 2021;0.0;8.6;7.9;9.6
Apr 20, 2021;0.0;9.4;8.6;10.5
Apr 21, 2021;0.0;9.5;9.0;10.4
Apr 22, 2021;0.0;9.0;8.6;9.4
Apr 23, 2021;0.0;8.6;7.9;9.4
Apr 24, 2021;0.0;8.7;8.0;9.2
Apr 25, 2021;0.0;8.9;8.5;9.2
Apr 26, 2021;0.0;8.5;7.6;9.2
Apr 27, 2021;0.0;8.8;8.0;9.6
Apr 28, 2021;0.0;9.2;8.4;9.9
Apr 29, 2021;6.8;9.6;9.4;9.9
Apr 30, 2021;2.8;9.4;9.0;9.9
April 2021;29.0;7.8;5.1;10.8
