Date;Precipitation 0.1mm (SUM mm);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Soil Temp 15cm (AVG �C);Soil Temp 15cm (MIN �C);Soil Temp 15cm (MAX �C)
Jun 1, 2021;0.0;9.68;18.03;15.1;13.1;17.0
Jun 2, 2021;0.0;9.25;16.57;16.3;14.2;18.1
Jun 3, 2021;0.0;5.49;11.74;16.7;15.3;18.2
Jun 4, 2021;9.9;8.04;13.00;15.9;14.8;17.2
Jun 5, 2021;0.9;6.67;16.23;15.0;13.9;16.6
Jun 6, 2021;0.0;6.34;15.99;15.5;13.4;17.2
Jun 7, 2021;0.0;8.64;14.91;16.5;14.9;18.1
Jun 8, 2021;0.0;5.96;15.59;16.4;14.2;18.4
Jun 9, 2021;0.0;5.68;11.91;16.6;14.9;18.1
Jun 10, 2021;0.0;5.49;10.49;17.2;15.9;18.5
Jun 11, 2021;0.0;8.09;15.56;17.4;16.5;18.3
Jun 12, 2021;0.0;8.37;15.51;17.0;16.2;17.8
Jun 13, 2021;0.0;6.58;16.21;16.5;14.6;18.6
Jun 14, 2021;0.0;7.35;13.28;17.8;16.1;19.5
Jun 15, 2021;0.0;7.66;15.84;18.2;17.2;19.2
Jun 16, 2021;3.7;7.70;16.83;18.2;15.8;20.8
Jun 17, 2021;19.9;6.26;11.62;19.1;18.5;19.8
Jun 18, 2021;10.5;9.15;15.52;17.6;16.8;18.8
Jun 19, 2021;0.1;8.36;13.81;15.8;15.2;16.7
Jun 20, 2021;3.5;7.67;12.47;15.4;14.8;16.1
Jun 21, 2021;1.0;10.48;15.18;14.6;14.2;15.3
Jun 22, 2021;0.0;10.14;15.36;14.3;13.6;15.1
Jun 23, 2021;0.0;6.93;13.60;14.4;12.4;16.6
Jun 24, 2021;0.3;5.07;14.31;14.7;12.2;16.9
Jun 25, 2021;4.1;5.17;11.44;15.9;15.5;16.5
Jun 26, 2021;0.2;7.91;12.22;16.7;15.2;18.6
Jun 27, 2021;5.1;11.24;15.77;17.0;16.1;18.2
Jun 28, 2021;0.9;6.89;10.55;16.8;16.2;17.6
Jun 29, 2021;0.2;7.29;12.94;16.5;15.9;17.0
Jun 30, 2021;0.4;7.64;11.89;14.9;14.6;15.9
June 2021;60.7;7.57;18.03;16.3;12.2;20.8
