Date;Niederschlag (SUM mm)
Jun 1, 2017;9.0
Jun 2, 2017;0.0
Jun 3, 2017;12.8
Jun 4, 2017;22.0
Jun 5, 2017;0.4
Jun 6, 2017;10.6
Jun 7, 2017;0.8
Jun 8, 2017;0.0
Jun 9, 2017;0.0
Jun 10, 2017;0.0
Jun 11, 2017;0.0
Jun 12, 2017;0.0
Jun 13, 2017;0.0
Jun 14, 2017;0.0
Jun 15, 2017;0.0
Jun 16, 2017;0.6
Jun 17, 2017;0.0
Jun 18, 2017;0.0
Jun 19, 2017;15.6
Jun 20, 2017;0.0
Jun 21, 2017;0.0
Jun 22, 2017;0.0
Jun 23, 2017;0.0
Jun 24, 2017;0.0
Jun 25, 2017;0.2
Jun 26, 2017;14.0
Jun 27, 2017;1.8
Jun 28, 2017;20.0
Jun 29, 2017;1.6
Jun 30, 2017;0.4
June 2017;109.8
