Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jun 1, 2019;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 2, 2019;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 3, 2019;6.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 4, 2019;2.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 5, 2019;2.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 6, 2019;3.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 7, 2019;10.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 8, 2019;4.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Jun 9, 2019;3.4;17.4;16.0;18.0
Jun 10, 2019;4.6;17.7;16.8;18.9
Jun 11, 2019;10.2;18.2;17.9;18.8
Jun 12, 2019;2.0;17.6;17.1;18.3
Jun 13, 2019;2.6;17.1;16.5;17.6
Jun 14, 2019;0.0;17.3;16.5;18.4
Jun 15, 2019;5.8;18.1;17.6;18.6
Jun 16, 2019;0.0;18.0;17.1;18.9
Jun 17, 2019;0.0;18.6;17.6;19.8
Jun 18, 2019;0.0;19.5;18.5;20.5
Jun 19, 2019;3.4;19.9;19.2;20.6
Jun 20, 2019;8.4;19.8;19.5;20.4
Jun 21, 2019;0.0;19.0;18.5;19.8
Jun 22, 2019;0.0;18.3;17.4;19.1
Jun 23, 2019;0.0;18.9;18.0;20.1
Jun 24, 2019;0.0;19.9;19.2;20.9
Jun 25, 2019;10.6;21.0;20.2;22.2
Jun 26, 2019;0.0;21.5;21.0;22.2
Jun 27, 2019;0.0;19.8;19.4;20.9
Jun 28, 2019;0.4;19.2;18.6;19.9
Jun 29, 2019;0.0;19.5;18.5;20.6
Jun 30, 2019;0.0;20.3;19.8;20.9
June 2019;80.4;19.0;16.0;22.2
