Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Aug 1, 2016;0.0;20.1;18.8;21.5
Aug 2, 2016;0.0;19.5;18.4;20.5
Aug 3, 2016;0.0;20.5;18.6;23.0
Aug 4, 2016;14.8;21.0;19.3;22.4
Aug 5, 2016;10.0;19.2;18.6;20.7
Aug 6, 2016;0.2;18.4;16.7;20.5
Aug 7, 2016;0.0;19.0;17.4;20.9
Aug 8, 2016;0.0;19.7;17.6;22.3
Aug 9, 2016;0.4;19.5;18.1;21.3
Aug 10, 2016;0.4;17.4;16.4;18.2
Aug 11, 2016;0.0;17.3;15.4;19.7
Aug 12, 2016;0.0;18.6;16.8;21.2
Aug 13, 2016;0.0;19.8;17.5;22.5
Aug 14, 2016;0.0;21.1;18.9;23.9
Aug 15, 2016;0.8;22.0;20.1;24.1
Aug 16, 2016;0.8;22.0;20.3;23.6
Aug 17, 2016;3.8;21.3;20.0;22.6
Aug 18, 2016;3.4;19.9;19.0;21.3
Aug 19, 2016;0.0;20.0;18.8;21.6
Aug 20, 2016;4.6;19.9;19.3;21.0
Aug 21, 2016;0.2;18.4;17.5;19.3
Aug 22, 2016;0.0;18.0;16.2;20.0
Aug 23, 2016;0.0;18.9;16.9;21.3
Aug 24, 2016;0.0;20.3;18.1;23.0
Aug 25, 2016;0.0;21.8;19.7;24.4
Aug 26, 2016;0.0;23.0;20.9;25.3
Aug 27, 2016;0.0;23.5;21.4;25.7
Aug 28, 2016;0.0;24.0;22.3;25.7
Aug 29, 2016;0.6;22.6;21.6;24.7
Aug 30, 2016;0.0;20.9;19.7;22.2
Aug 31, 2016;9.2;21.3;19.3;23.7
August 2016;49.2;20.3;15.4;25.7
