Date;Precipitation (SUM mm)
Jun 1, 2017;0.0
Jun 2, 2017;0.4
Jun 3, 2017;15.8
Jun 4, 2017;7.4
Jun 5, 2017;0.2
Jun 6, 2017;7.6
Jun 7, 2017;0.8
Jun 8, 2017;0.0
Jun 9, 2017;0.0
Jun 10, 2017;0.0
Jun 11, 2017;0.0
Jun 12, 2017;0.0
Jun 13, 2017;9.6
Jun 14, 2017;19.0
Jun 15, 2017;0.0
Jun 16, 2017;4.2
Jun 17, 2017;0.0
Jun 18, 2017;0.0
Jun 19, 2017;0.0
Jun 20, 2017;8.2
Jun 21, 2017;15.0
Jun 22, 2017;15.8
Jun 23, 2017;4.6
Jun 24, 2017;0.0
Jun 25, 2017;0.0
Jun 26, 2017;0.8
Jun 27, 2017;0.8
Jun 28, 2017;23.6
Jun 29, 2017;0.4
Jun 30, 2017;0.2
June 2017;134.4
