Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2021;38.4;3.4;1.5;5.4
Feb 1, 2021;35.2;3.1;0.4;8.5
Mar 1, 2021;32.4;6.1;3.9;10.8
Apr 1, 2021;29.0;7.8;5.1;10.8
May 1, 2021;40.0;11.4;8.2;14.6
Jun 1, 2021;8.8;17.8;13.9;21.1
Jul 1, 2021;20.8;18.5;17.2;19.8
Aug 1, 2021;2.4;16.6;15.8;17.8
Sep 1, 2021;10.4;15.5;13.5;17.0
Oct 1, 2021;43.0;11.8;9.8;14.1
Nov 1, 2021;36.2;8.8;5.6;11.6
Dec 1, 2021;11.2;5.1;1.9;7.4
2021;307.8;10.6;0.4;21.1
