Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jun 1, 2023;0.0;13.8;13.6;14.4
Jun 2, 2023;0.0;13.7;13.2;14.5
Jun 3, 2023;0.0;14.2;13.8;14.8
Jun 4, 2023;0.0;14.5;14.0;15.0
Jun 5, 2023;0.0;14.8;14.4;15.3
Jun 6, 2023;0.0;15.0;14.4;15.5
Jun 7, 2023;0.2;15.2;14.6;15.8
Jun 8, 2023;0.0;15.6;15.1;16.2
Jun 9, 2023;0.0;16.2;15.5;17.5
Jun 10, 2023;0.0;17.4;16.8;18.2
Jun 11, 2023;0.0;18.3;17.8;19.2
Jun 12, 2023;0.0;19.0;18.5;19.6
Jun 13, 2023;0.0;19.1;18.6;19.6
Jun 14, 2023;15.2;18.9;18.5;19.3
Jun 15, 2023;8.4;18.9;18.2;19.4
Jun 16, 2023;2.8;18.5;18.0;19.1
Jun 17, 2023;0.0;18.8;18.3;19.6
Jun 18, 2023;0.0;19.3;18.7;20.1
Jun 19, 2023;0.0;19.9;19.6;20.1
Jun 20, 2023;3.0;19.8;19.2;20.6
Jun 21, 2023;1.8;20.6;20.2;21.1
Jun 22, 2023;0.0;20.5;20.1;21.1
Jun 23, 2023;2.0;20.0;19.5;20.4
Jun 24, 2023;0.0;20.2;19.7;20.9
Jun 25, 2023;0.0;20.7;20.0;21.9
Jun 26, 2023;0.0;21.4;21.0;21.9
Jun 27, 2023;0.0;20.1;19.8;21.0
Jun 28, 2023;1.0;19.5;19.2;20.1
Jun 29, 2023;0.4;19.6;19.4;19.9
Jun 30, 2023;0.0;19.3;18.9;19.8
June 2023;34.8;18.1;13.2;21.9
