Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Sep 1, 2016;0.0;21.0;18.6;23.5
Sep 2, 2016;0.0;21.0;18.4;23.7
Sep 3, 2016;0.0;20.9;18.5;23.4
Sep 4, 2016;12.8;19.8;18.2;21.8
Sep 5, 2016;18.2;17.9;17.1;19.0
Sep 6, 2016;0.0;17.5;16.1;18.8
Sep 7, 2016;0.0;17.3;14.9;20.3
Sep 8, 2016;0.0;18.7;16.3;21.5
Sep 9, 2016;0.0;19.5;17.2;21.9
Sep 10, 2016;0.0;19.9;17.4;22.6
Sep 11, 2016;0.0;20.3;18.1;22.6
Sep 12, 2016;0.0;20.5;18.3;22.6
Sep 13, 2016;0.0;20.8;18.4;23.3
Sep 14, 2016;0.0;20.7;18.6;22.5
Sep 15, 2016;0.2;19.2;18.3;21.3
Sep 16, 2016;6.2;17.4;16.7;18.6
Sep 17, 2016;5.4;15.6;15.1;16.8
Sep 18, 2016;12.4;14.6;13.9;15.5
Sep 19, 2016;0.6;15.1;14.2;16.2
Sep 20, 2016;0.0;15.2;14.2;16.4
Sep 21, 2016;0.2;14.4;12.9;15.7
Sep 22, 2016;0.0;14.1;12.0;16.5
Sep 23, 2016;0.0;14.0;13.0;15.4
Sep 24, 2016;*;*;*;*
Sep 25, 2016;*;*;*;*
Sep 26, 2016;*;*;*;*
Sep 27, 2016;*;*;*;*
Sep 28, 2016;*;*;*;*
Sep 29, 2016;*;*;*;*
Sep 30, 2016;*;*;*;*
September 2016;56.0;18.2;12.0;23.7
