Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Feb 1, 2021;0.0;1.4;1.2;1.5
Feb 2, 2021;5.0;1.2;1.2;1.2
Feb 3, 2021;9.2;1.7;1.2;2.9
Feb 4, 2021;0.8;3.2;2.9;3.5
Feb 5, 2021;4.0;3.2;3.1;3.4
Feb 6, 2021;0.4;2.8;2.2;3.2
Feb 7, 2021;0.0;1.7;1.4;2.2
Feb 8, 2021;0.0;1.3;1.2;1.4
Feb 9, 2021;0.0;1.1;1.1;1.2
Feb 10, 2021;0.0;1.0;1.0;1.1
Feb 11, 2021;0.0;0.9;0.9;1.0
Feb 12, 2021;0.0;0.8;0.8;0.9
Feb 13, 2021;0.0;0.6;0.5;0.8
Feb 14, 2021;0.0;0.4;0.4;0.5
Feb 15, 2021;4.6;0.4;0.4;0.4
Feb 16, 2021;2.6;0.4;0.4;0.4
Feb 17, 2021;1.2;0.4;0.4;0.4
Feb 18, 2021;2.8;0.9;0.4;2.6
Feb 19, 2021;4.6;3.3;2.7;4.2
Feb 20, 2021;0.0;5.0;4.2;6.1
Feb 21, 2021;0.0;6.2;5.8;6.9
Feb 22, 2021;0.0;6.0;5.5;6.6
Feb 23, 2021;0.0;6.7;6.1;7.4
Feb 24, 2021;0.0;7.7;7.2;8.4
Feb 25, 2021;0.0;8.0;7.5;8.5
Feb 26, 2021;0.0;7.7;7.3;8.4
Feb 27, 2021;0.0;7.2;6.9;7.5
Feb 28, 2021;0.0;6.4;5.9;7.0
February 2021;35.2;3.1;0.4;8.5
