Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Aug 1, 2021;0.0;17.6;17.5;17.8
Aug 2, 2021;0.0;17.1;17.0;17.5
Aug 3, 2021;0.0;16.6;16.3;17.1
Aug 4, 2021;0.0;16.6;16.4;17.0
Aug 5, 2021;0.0;16.7;16.4;17.1
Aug 6, 2021;1.2;17.1;16.9;17.5
Aug 7, 2021;0.4;17.2;17.1;17.5
Aug 8, 2021;0.4;17.2;17.0;17.4
Aug 9, 2021;0.0;17.1;17.0;17.2
Aug 10, 2021;0.0;16.9;16.8;17.1
Aug 11, 2021;0.0;16.6;16.2;17.0
Aug 12, 2021;0.0;16.8;16.5;17.1
Aug 13, 2021;0.4;17.0;16.8;17.1
Aug 14, 2021;0.0;16.9;16.7;17.1
Aug 15, 2021;0.0;17.0;16.8;17.2
Aug 16, 2021;0.0;16.9;16.6;17.2
Aug 17, 2021;0.0;16.2;16.0;16.6
Aug 18, 2021;0.0;16.2;16.1;16.4
Aug 19, 2021;0.0;16.3;16.2;16.4
Aug 20, 2021;0.0;16.4;16.2;16.6
Aug 21, 2021;0.0;16.6;16.4;16.9
Aug 22, 2021;0.0;17.0;16.9;17.1
Aug 23, 2021;0.0;16.9;16.8;17.1
Aug 24, 2021;0.0;16.4;16.1;16.8
Aug 25, 2021;0.0;16.1;15.9;16.5
Aug 26, 2021;0.0;16.0;15.9;16.1
Aug 27, 2021;0.0;15.9;15.8;16.1
Aug 28, 2021;0.0;15.9;15.9;16.0
Aug 29, 2021;0.0;15.9;15.9;16.1
Aug 30, 2021;0.0;16.2;16.1;16.5
Aug 31, 2021;0.0;16.2;16.1;16.5
August 2021;2.4;16.6;15.8;17.8
