Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
May 1, 2020;9.2;11.3;11.1;11.6
May 2, 2020;0.2;11.1;10.8;11.5
May 3, 2020;0.0;11.2;10.8;11.8
May 4, 2020;0.0;11.2;10.6;11.7
May 5, 2020;0.0;10.7;10.0;11.4
May 6, 2020;0.0;10.9;10.0;11.9
May 7, 2020;0.2;11.5;10.5;12.6
May 8, 2020;0.0;12.4;11.4;13.6
May 9, 2020;0.0;13.6;12.8;14.8
May 10, 2020;0.0;14.0;13.5;14.7
May 11, 2020;0.4;12.8;12.4;13.8
May 12, 2020;1.2;11.9;11.5;12.5
May 13, 2020;0.2;11.4;11.1;11.9
May 14, 2020;0.0;10.8;10.1;11.4
May 15, 2020;0.0;10.6;10.0;11.2
May 16, 2020;0.0;11.1;10.6;11.9
May 17, 2020;0.0;11.7;10.9;12.7
May 18, 2020;0.0;12.8;12.0;13.9
May 19, 2020;0.0;13.8;13.4;14.4
May 20, 2020;0.0;14.5;14.1;15.3
May 21, 2020;0.0;15.1;14.2;16.4
May 22, 2020;2.2;15.9;15.6;16.4
May 23, 2020;0.0;15.4;15.0;15.9
May 24, 2020;4.0;15.0;14.8;15.6
May 25, 2020;0.0;14.7;14.4;15.0
May 26, 2020;0.0;14.6;13.8;15.9
May 27, 2020;0.0;15.4;14.8;16.0
May 28, 2020;0.0;15.4;14.7;16.0
May 29, 2020;0.0;15.3;14.4;16.1
May 30, 2020;0.0;15.9;15.0;16.9
May 31, 2020;0.0;16.4;15.7;17.1
May 2020;17.6;13.2;10.0;17.1
