Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jun 1, 2021;0.0;14.5;13.9;15.3
Jun 2, 2021;0.0;15.1;14.5;15.9
Jun 3, 2021;0.0;16.1;15.6;16.9
Jun 4, 2021;0.0;16.7;16.1;17.2
Jun 5, 2021;3.0;16.7;16.5;17.2
Jun 6, 2021;0.2;16.0;15.6;16.5
Jun 7, 2021;0.0;15.7;14.9;16.9
Jun 8, 2021;0.0;16.6;15.8;17.8
Jun 9, 2021;0.0;17.1;16.2;18.1
Jun 10, 2021;0.0;17.5;16.6;18.5
Jun 11, 2021;0.0;18.0;17.2;18.8
Jun 12, 2021;0.0;18.3;17.9;18.6
Jun 13, 2021;0.0;17.6;16.6;18.5
Jun 14, 2021;0.0;18.0;17.1;19.1
Jun 15, 2021;0.0;18.5;17.8;19.3
Jun 16, 2021;0.0;18.7;17.6;19.9
Jun 17, 2021;0.0;19.8;18.9;21.0
Jun 18, 2021;1.0;20.4;19.9;21.1
Jun 19, 2021;3.0;20.2;19.9;20.7
Jun 20, 2021;0.4;19.7;19.2;20.2
Jun 21, 2021;0.0;18.6;17.8;19.8
Jun 22, 2021;0.4;17.4;16.9;17.8
Jun 23, 2021;0.0;17.5;16.9;18.1
Jun 24, 2021;0.2;17.4;16.9;17.9
Jun 25, 2021;0.2;17.3;16.7;17.9
Jun 26, 2021;0.0;18.2;17.6;19.1
Jun 27, 2021;0.4;18.8;18.2;19.6
Jun 28, 2021;0.0;19.3;18.6;20.1
Jun 29, 2021;0.0;19.4;19.1;20.1
Jun 30, 2021;0.0;18.4;18.0;19.1
June 2021;8.8;17.8;13.9;21.1
