Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Sep 1, 2016;0.0;23.1;20.9;25.4
Sep 2, 2016;0.0;22.9;20.3;25.9
Sep 3, 2016;0.0;23.2;20.8;25.8
Sep 4, 2016;6.4;22.1;20.8;24.4
Sep 5, 2016;13.4;19.7;19.0;21.1
Sep 6, 2016;0.0;18.9;17.5;20.8
Sep 7, 2016;0.0;19.2;16.4;22.6
Sep 8, 2016;0.0;20.8;18.1;24.1
Sep 9, 2016;0.0;21.7;19.2;24.6
Sep 10, 2016;0.0;22.2;19.6;25.2
Sep 11, 2016;0.0;22.6;20.3;25.1
Sep 12, 2016;0.0;22.7;20.5;25.2
Sep 13, 2016;0.0;23.1;20.7;25.7
Sep 14, 2016;0.0;23.1;20.9;25.4
Sep 15, 2016;0.2;21.6;20.6;24.0
Sep 16, 2016;0.4;19.8;19.1;21.1
Sep 17, 2016;6.0;18.0;17.4;19.0
Sep 18, 2016;15.4;16.6;16.0;17.3
Sep 19, 2016;3.0;16.6;15.8;17.7
Sep 20, 2016;0.2;16.6;15.6;17.9
Sep 21, 2016;0.0;15.8;14.4;17.4
Sep 22, 2016;0.0;15.3;13.3;17.6
Sep 23, 2016;0.0;16.0;14.1;18.3
Sep 24, 2016;0.0;16.2;13.7;18.8
Sep 25, 2016;0.0;16.8;14.6;19.4
Sep 26, 2016;0.0;17.2;15.4;19.1
Sep 27, 2016;0.0;17.5;16.3;19.1
Sep 28, 2016;0.0;17.0;14.9;19.4
Sep 29, 2016;0.0;17.3;15.2;19.7
Sep 30, 2016;0.0;17.0;14.9;19.1
September 2016;45.0;19.4;13.3;25.9
