Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2023;19.2;6.1;3.2;8.7
Feb 1, 2023;16.2;5.9;3.2;8.0
Mar 1, 2023;43.8;6.6;3.5;9.6
Apr 1, 2023;44.8;8.8;6.0;11.5
May 1, 2023;29.2;13.1;9.8;15.4
Jun 1, 2023;34.8;18.1;13.2;21.9
Jul 1, 2023;50.4;18.6;16.2;20.9
Aug 1, 2023;28.6;17.6;15.6;19.1
Sep 1, 2023;12.8;16.8;15.2;19.4
Oct 1, 2023;1.4;13.4;10.1;16.9
Nov 1, 2023;4.4;8.8;4.8;11.8
Dec 1, 2023;128.0;6.1;3.2;8.5
2023;413.6;11.7;3.2;21.9
