Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2022;0.4;5.8;5.6;6.2
Apr 2, 2022;2.0;5.3;5.1;5.6
Apr 3, 2022;0.0;5.1;4.7;5.5
Apr 4, 2022;10.6;5.6;5.3;6.1
Apr 5, 2022;4.4;6.5;6.1;7.0
Apr 6, 2022;5.2;7.3;7.0;7.6
Apr 7, 2022;8.4;7.6;7.5;7.7
Apr 8, 2022;1.4;7.1;6.9;7.5
Apr 9, 2022;1.2;6.9;6.7;7.1
Apr 10, 2022;0.6;6.6;6.4;6.9
Apr 11, 2022;0.6;6.6;6.1;7.4
Apr 12, 2022;0.0;7.6;7.1;8.7
Apr 13, 2022;0.0;9.0;8.7;9.6
Apr 14, 2022;0.0;9.6;9.2;10.0
Apr 15, 2022;0.0;9.5;9.4;9.9
Apr 16, 2022;0.0;9.4;9.1;9.7
Apr 17, 2022;0.0;9.4;8.9;9.9
Apr 18, 2022;0.0;9.8;9.2;10.5
Apr 19, 2022;0.0;10.1;9.6;10.5
Apr 20, 2022;0.0;10.1;9.8;10.5
Apr 21, 2022;0.0;10.2;9.8;10.8
Apr 22, 2022;0.0;10.7;10.4;11.2
Apr 23, 2022;0.0;11.2;10.9;11.5
Apr 24, 2022;0.0;11.2;10.9;11.5
Apr 25, 2022;0.0;10.9;10.8;11.3
Apr 26, 2022;0.0;10.5;10.3;10.8
Apr 27, 2022;0.0;10.4;10.2;10.7
Apr 28, 2022;0.0;10.4;10.2;10.6
Apr 29, 2022;0.0;10.2;9.9;10.5
Apr 30, 2022;0.0;10.0;9.6;10.2
April 2022;34.8;8.7;4.7;11.5
