Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Aug 1, 2016;0.0;21.7;20.0;24.2
Aug 2, 2016;0.0;21.5;20.1;23.0
Aug 3, 2016;0.0;22.4;20.1;25.8
Aug 4, 2016;19.0;23.0;21.0;24.9
Aug 5, 2016;10.0;20.7;19.9;22.6
Aug 6, 2016;0.0;19.6;17.5;22.0
Aug 7, 2016;0.0;20.3;18.0;23.1
Aug 8, 2016;0.0;21.4;18.8;24.6
Aug 9, 2016;0.4;21.2;19.6;23.7
Aug 10, 2016;0.8;18.5;17.3;19.6
Aug 11, 2016;0.0;18.4;16.1;21.4
Aug 12, 2016;0.0;20.3;18.3;23.4
Aug 13, 2016;0.0;21.6;18.9;25.0
Aug 14, 2016;0.0;23.2;20.5;26.4
Aug 15, 2016;0.0;24.2;21.8;26.6
Aug 16, 2016;0.0;24.4;22.1;26.6
Aug 17, 2016;9.4;23.3;21.7;25.4
Aug 18, 2016;4.0;21.1;20.0;22.7
Aug 19, 2016;0.0;21.3;19.8;23.3
Aug 20, 2016;5.2;20.9;20.1;22.3
Aug 21, 2016;0.2;19.3;18.1;20.6
Aug 22, 2016;0.0;19.1;16.8;22.0
Aug 23, 2016;0.0;20.3;17.7;23.6
Aug 24, 2016;0.0;22.1;19.1;25.6
Aug 25, 2016;0.0;23.8;20.9;27.3
Aug 26, 2016;0.0;25.1;22.3;28.3
Aug 27, 2016;0.0;25.6;22.7;28.8
Aug 28, 2016;0.0;26.2;23.8;28.5
Aug 29, 2016;0.2;24.5;23.4;27.1
Aug 30, 2016;0.0;22.8;21.1;24.6
Aug 31, 2016;4.8;23.2;20.7;26.3
August 2016;54.0;22.0;16.1;28.8
