Date;Precipitation 0.1 (SUM mm);Soil Temperature 15 cm (AVG �C);Soil Temperature 15 cm (MIN �C);Soil Temperature 15 cm (MAX �C)
Jun 1, 2015;0.0;10.8;10.0;11.6
Jun 2, 2015;0.0;11.4;10.8;12.2
Jun 3, 2015;0.0;12.1;11.2;13.1
Jun 4, 2015;0.0;12.0;10.5;13.4
Jun 5, 2015;0.0;12.8;11.6;14.2
Jun 6, 2015;0.0;12.9;12.0;13.7
Jun 7, 2015;0.0;12.7;11.3;14.1
Jun 8, 2015;0.0;12.1;11.2;13.1
Jun 9, 2015;0.0;11.4;10.8;12.0
Jun 10, 2015;0.0;11.8;11.0;12.9
Jun 11, 2015;0.0;12.8;11.2;14.6
Jun 12, 2015;0.0;14.1;12.8;15.6
Jun 13, 2015;0.0;14.3;13.9;15.2
Jun 14, 2015;0.0;13.7;13.4;13.9
Jun 15, 2015;0.0;13.3;12.6;14.2
Jun 16, 2015;0.0;13.1;11.9;14.5
Jun 17, 2015;0.0;14.0;12.9;15.3
Jun 18, 2015;0.0;15.0;14.1;15.9
Jun 19, 2015;0.0;14.1;13.2;14.9
Jun 20, 2015;0.0;14.0;13.4;14.5
Jun 21, 2015;0.0;14.6;14.0;15.2
Jun 22, 2015;0.0;14.4;13.8;15.1
Jun 23, 2015;0.0;13.9;13.2;14.6
Jun 24, 2015;0.0;14.0;12.5;15.7
Jun 25, 2015;0.0;15.2;13.8;16.8
Jun 26, 2015;0.0;16.1;14.9;17.4
Jun 27, 2015;0.0;16.6;15.4;17.9
Jun 28, 2015;0.0;16.0;15.6;16.9
Jun 29, 2015;0.0;16.0;14.5;17.6
Jun 30, 2015;0.0;16.8;14.8;18.9
June 2015;0.0;13.7;10.0;18.9
