Date;Precipitation 0.1 (SUM mm);Soil Temperature 15 cm (AVG �C);Soil Temperature 15 cm (MIN �C);Soil Temperature 15 cm (MAX �C)
Jun 1, 2015;0.0;10.1;9.4;10.7
Jun 2, 2015;0.0;10.8;10.2;11.5
Jun 3, 2015;0.0;11.4;10.8;12.2
Jun 4, 2015;0.0;11.1;9.9;12.2
Jun 5, 2015;0.0;11.8;10.8;13.1
Jun 6, 2015;0.0;12.0;11.2;12.6
Jun 7, 2015;0.0;11.5;10.5;12.5
Jun 8, 2015;0.0;10.9;10.1;11.6
Jun 9, 2015;0.0;10.4;9.8;10.8
Jun 10, 2015;0.0;10.7;10.0;11.5
Jun 11, 2015;0.0;11.5;10.3;12.9
Jun 12, 2015;0.0;12.7;11.6;13.9
Jun 13, 2015;0.0;13.2;13.0;13.8
Jun 14, 2015;0.0;12.8;12.5;13.0
Jun 15, 2015;0.0;12.4;11.9;13.1
Jun 16, 2015;0.0;12.0;11.1;13.1
Jun 17, 2015;0.0;12.9;11.9;14.0
Jun 18, 2015;0.0;13.8;13.2;14.4
Jun 19, 2015;0.0;13.0;12.4;13.6
Jun 20, 2015;0.0;13.0;12.5;13.5
Jun 21, 2015;0.0;13.6;13.1;14.1
Jun 22, 2015;0.0;13.3;12.9;13.8
Jun 23, 2015;0.0;12.9;12.5;13.4
Jun 24, 2015;0.0;12.9;11.6;14.1
Jun 25, 2015;0.0;13.7;12.6;14.9
Jun 26, 2015;0.0;14.4;13.5;15.4
Jun 27, 2015;0.0;15.0;14.1;15.9
Jun 28, 2015;0.0;14.6;14.2;15.1
Jun 29, 2015;0.0;14.7;13.6;15.9
Jun 30, 2015;0.0;15.0;13.6;16.5
June 2015;0.0;12.6;9.4;16.5
