Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
May 1, 2022;0.0;9.9;9.4;10.3
May 2, 2022;0.2;10.0;9.5;10.7
May 3, 2022;0.0;10.3;10.0;10.6
May 4, 2022;0.0;10.3;10.0;10.8
May 5, 2022;0.0;10.7;10.2;11.4
May 6, 2022;0.0;11.3;10.8;12.0
May 7, 2022;0.0;12.1;11.8;12.4
May 8, 2022;0.0;11.8;11.4;12.4
May 9, 2022;0.0;11.7;10.9;12.6
May 10, 2022;0.0;12.8;12.4;13.3
May 11, 2022;1.6;13.2;13.0;13.6
May 12, 2022;0.0;13.3;13.0;13.6
May 13, 2022;0.0;13.2;13.0;13.5
May 14, 2022;0.0;13.3;13.0;13.6
May 15, 2022;0.2;13.2;12.6;13.9
May 16, 2022;0.0;14.0;13.6;14.7
May 17, 2022;0.0;14.8;14.4;15.5
May 18, 2022;0.0;15.8;15.4;16.5
May 19, 2022;10.0;16.1;15.8;16.4
May 20, 2022;15.4;15.7;15.3;16.4
May 21, 2022;0.8;14.9;14.6;15.2
May 22, 2022;0.2;14.5;13.9;15.0
May 23, 2022;4.0;15.0;14.6;15.6
May 24, 2022;5.8;15.2;15.1;15.6
May 25, 2022;1.2;14.6;14.2;15.1
May 26, 2022;1.6;14.6;14.4;14.9
May 27, 2022;1.6;14.6;14.4;14.9
May 28, 2022;1.8;14.0;13.9;14.4
May 29, 2022;0.8;13.5;13.2;13.8
May 30, 2022;2.2;12.9;12.7;13.2
May 31, 2022;0.4;12.9;12.6;13.2
May 2022;47.8;13.2;9.4;16.5
