Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jun 1, 2016;0.0;16.2;15.5;16.9
Jun 2, 2016;3.8;16.2;15.7;16.9
Jun 3, 2016;5.2;16.2;15.6;17.0
Jun 4, 2016;6.6;16.5;15.9;17.1
Jun 5, 2016;0.6;16.9;16.1;17.8
Jun 6, 2016;0.0;17.3;16.2;18.9
Jun 7, 2016;0.0;18.4;17.3;19.3
Jun 8, 2016;27.4;18.1;17.6;19.2
Jun 9, 2016;5.4;17.3;16.6;18.4
Jun 10, 2016;0.0;17.7;16.4;19.2
Jun 11, 2016;7.0;18.2;17.6;19.2
Jun 12, 2016;0.4;17.3;16.8;18.1
Jun 13, 2016;8.4;16.9;16.4;17.4
Jun 14, 2016;6.0;16.7;16.3;17.1
Jun 15, 2016;3.0;16.3;15.4;17.3
Jun 16, 2016;24.0;16.3;15.9;17.3
Jun 17, 2016;7.0;15.8;15.0;17.0
Jun 18, 2016;9.4;16.3;15.6;17.0
Jun 19, 2016;3.0;16.0;15.5;16.6
Jun 20, 2016;0.0;16.3;15.2;17.8
Jun 21, 2016;3.8;17.3;16.8;17.8
Jun 22, 2016;0.0;18.5;17.2;20.9
Jun 23, 2016;0.0;20.9;19.7;22.7
Jun 24, 2016;0.2;22.2;21.2;23.5
Jun 25, 2016;17.0;21.9;21.3;23.4
Jun 26, 2016;0.0;20.1;19.2;21.2
Jun 27, 2016;0.0;19.7;18.6;20.9
Jun 28, 2016;0.0;19.9;18.5;21.4
Jun 29, 2016;1.8;20.7;19.6;22.2
Jun 30, 2016;20.8;21.0;20.3;22.0
June 2016;160.8;18.0;15.0;23.5
