Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
May 1, 2016;*;*;*;*
May 2, 2016;*;*;*;*
May 3, 2016;*;*;*;*
May 4, 2016;*;*;*;*
May 5, 2016;*;*;*;*
May 6, 2016;*;*;*;*
May 7, 2016;*;*;*;*
May 8, 2016;*;*;*;*
May 9, 2016;*;*;*;*
May 10, 2016;*;*;*;*
May 11, 2016;0.0;16.7;16.0;17.2
May 12, 2016;45.8;15.2;14.2;17.0
May 13, 2016;17.2;13.0;12.5;14.1
May 14, 2016;19.2;13.6;12.9;14.4
May 15, 2016;0.2;13.3;12.4;14.2
May 16, 2016;0.0;12.5;11.3;13.7
May 17, 2016;0.2;12.8;11.6;14.5
May 18, 2016;1.4;13.8;12.0;15.9
May 19, 2016;5.6;14.0;13.1;15.7
May 20, 2016;0.0;13.5;11.6;15.9
May 21, 2016;0.0;15.3;13.3;17.9
May 22, 2016;6.2;17.0;15.4;18.6
May 23, 2016;26.2;15.1;13.5;18.0
May 24, 2016;2.0;13.0;12.1;14.3
May 25, 2016;0.0;14.0;12.4;15.9
May 26, 2016;0.0;15.8;14.1;18.2
May 27, 2016;0.0;17.8;16.2;20.2
May 28, 2016;18.2;18.9;17.9;20.1
May 29, 2016;44.8;17.8;17.1;19.4
May 30, 2016;0.4;16.4;15.8;17.0
May 31, 2016;0.2;15.9;15.1;16.6
May 2016;187.6;15.0;11.3;20.2
