Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2020;0.4;5.7;5.2;6.1
Apr 2, 2020;0.2;6.1;5.8;6.6
Apr 3, 2020;0.0;6.6;6.2;7.0
Apr 4, 2020;0.0;6.7;6.0;7.6
Apr 5, 2020;0.0;7.6;6.8;8.6
Apr 6, 2020;0.0;8.8;8.0;9.9
Apr 7, 2020;0.0;10.0;9.4;10.8
Apr 8, 2020;0.0;10.3;9.4;11.2
Apr 9, 2020;0.0;10.6;9.9;11.2
Apr 10, 2020;0.2;10.2;9.5;10.9
Apr 11, 2020;0.0;10.1;9.4;10.9
Apr 12, 2020;0.0;10.6;9.8;11.5
Apr 13, 2020;0.0;10.6;10.1;11.4
Apr 14, 2020;0.0;9.7;9.3;10.1
Apr 15, 2020;0.0;9.5;8.8;10.5
Apr 16, 2020;0.0;9.9;9.2;10.6
Apr 17, 2020;0.2;10.0;9.4;10.6
Apr 18, 2020;0.0;10.1;9.4;10.9
Apr 19, 2020;0.0;10.5;9.9;11.0
Apr 20, 2020;0.0;10.5;9.9;11.1
Apr 21, 2020;0.0;10.8;10.2;11.4
Apr 22, 2020;0.0;11.3;10.7;12.1
Apr 23, 2020;0.0;11.9;11.1;12.9
Apr 24, 2020;0.0;12.3;11.8;12.8
Apr 25, 2020;0.2;12.2;11.8;12.6
Apr 26, 2020;0.0;11.6;10.9;12.3
Apr 27, 2020;0.0;11.8;11.0;12.8
Apr 28, 2020;1.6;12.2;11.9;12.8
Apr 29, 2020;0.8;11.5;11.2;11.9
Apr 30, 2020;1.8;11.4;11.1;11.8
April 2020;5.4;10.0;5.2;12.9
