Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
May 1, 2024;0.0;12.5;12.0;13.4
May 2, 2024;0.0;13.5;13.0;14.2
May 3, 2024;0.0;13.7;13.2;14.2
May 4, 2024;0.0;12.8;12.4;13.1
May 5, 2024;1.0;12.6;12.4;12.9
May 6, 2024;0.2;12.3;11.8;12.9
May 7, 2024;0.0;12.7;12.2;13.1
May 8, 2024;0.0;12.9;12.8;13.1
May 9, 2024;0.0;12.7;12.2;13.2
May 10, 2024;0.0;13.0;12.4;13.5
May 11, 2024;0.0;13.6;13.1;14.2
May 12, 2024;0.0;14.3;13.6;15.1
May 13, 2024;0.0;15.2;14.6;16.1
May 14, 2024;0.4;16.2;15.6;16.9
May 15, 2024;0.0;16.5;15.9;17.1
May 16, 2024;3.6;16.5;16.0;17.0
May 17, 2024;0.2;16.3;15.9;16.8
May 18, 2024;0.0;16.2;15.8;16.6
May 19, 2024;0.2;16.2;15.8;16.6
May 20, 2024;2.2;16.2;15.9;16.5
May 21, 2024;0.2;16.2;15.6;17.0
May 22, 2024;6.0;16.7;16.5;17.0
May 23, 2024;0.0;16.1;15.9;16.5
May 24, 2024;0.6;15.8;15.2;16.2
May 25, 2024;4.0;16.3;16.0;16.8
May 26, 2024;0.8;16.5;15.9;17.1
May 27, 2024;2.4;16.7;16.4;17.0
May 28, 2024;2.6;16.5;16.1;16.9
May 29, 2024;1.2;16.2;15.9;16.7
May 30, 2024;0.6;15.9;15.6;16.2
May 31, 2024;0.2;15.7;15.2;16.2
May 2024;26.4;15.0;11.8;17.1
