Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jun 1, 2018;4.6;21.3;20.5;22.1
Jun 2, 2018;3.4;20.7;20.4;21.8
Jun 3, 2018;0.0;20.2;19.9;20.6
Jun 4, 2018;0.0;19.8;19.5;20.5
Jun 5, 2018;0.0;19.3;18.8;20.1
Jun 6, 2018;0.0;19.6;18.6;20.9
Jun 7, 2018;0.0;20.6;19.6;21.7
Jun 8, 2018;0.0;20.9;20.5;21.6
Jun 9, 2018;3.4;20.7;20.1;21.4
Jun 10, 2018;0.0;20.6;20.3;21.2
Jun 11, 2018;0.0;20.0;19.5;20.5
Jun 12, 2018;0.0;19.4;19.1;20.2
Jun 13, 2018;0.0;18.6;18.4;19.1
Jun 14, 2018;0.8;18.2;17.8;18.6
Jun 15, 2018;0.0;18.6;17.9;19.4
Jun 16, 2018;0.4;19.0;18.6;19.4
Jun 17, 2018;0.6;18.7;18.4;19.3
Jun 18, 2018;1.2;18.4;18.1;18.6
Jun 19, 2018;0.4;18.5;18.1;19.1
Jun 20, 2018;0.0;19.2;18.6;20.0
Jun 21, 2018;1.6;19.1;18.4;19.9
Jun 22, 2018;6.0;17.6;17.2;18.4
Jun 23, 2018;0.0;17.1;16.8;17.4
Jun 24, 2018;0.6;17.0;16.8;17.4
Jun 25, 2018;0.2;17.1;16.8;17.8
Jun 26, 2018;0.0;17.7;17.1;18.4
Jun 27, 2018;0.0;18.2;17.6;19.0
Jun 28, 2018;0.0;18.8;18.1;19.6
Jun 29, 2018;0.0;19.0;18.3;19.6
Jun 30, 2018;0.0;18.9;18.1;19.8
June 2018;23.2;19.1;16.8;22.1
