Date;Precipitation 0.1mm (SUM mm);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Soil Temp 15cm (AVG �C);Soil Temp 15cm (MIN �C);Soil Temp 15cm (MAX �C)
Jun 1, 2021;0.0;4.11;8.31;14.4;13.0;16.1
Jun 2, 2021;0.0;5.14;9.77;15.1;13.8;16.6
Jun 3, 2021;0.6;6.46;14.25;15.6;14.8;16.6
Jun 4, 2021;4.1;6.40;12.44;15.4;14.9;16.0
Jun 5, 2021;0.4;5.77;11.03;15.3;14.2;16.5
Jun 6, 2021;0.0;4.76;8.75;15.3;14.5;16.0
Jun 7, 2021;0.0;10.01;16.81;15.6;14.8;16.5
Jun 8, 2021;0.0;5.23;11.32;15.9;14.8;17.2
Jun 9, 2021;0.0;8.65;14.89;16.4;15.2;17.9
Jun 10, 2021;0.0;10.31;16.26;16.9;16.3;17.5
Jun 11, 2021;0.0;14.41;25.16;17.0;16.5;17.5
Jun 12, 2021;0.0;8.46;15.45;17.0;16.1;18.0
Jun 13, 2021;0.0;5.18;9.49;17.1;16.0;18.5
Jun 14, 2021;0.0;9.49;15.27;17.7;17.0;18.5
Jun 15, 2021;0.0;5.07;10.34;17.3;16.2;18.4
Jun 16, 2021;0.5;9.06;16.48;17.8;16.8;19.2
Jun 17, 2021;2.3;6.08;11.79;17.9;17.2;18.6
Jun 18, 2021;27.9;11.77;21.41;16.3;15.6;17.2
Jun 19, 2021;1.3;6.72;12.17;15.4;15.1;15.8
Jun 20, 2021;0.8;8.95;13.06;15.2;15.0;15.4
Jun 21, 2021;0.0;10.92;16.29;14.8;14.2;15.5
Jun 22, 2021;0.0;8.43;15.27;14.8;14.2;15.5
Jun 23, 2021;0.0;3.84;8.24;14.7;13.6;16.1
Jun 24, 2021;0.0;6.48;12.56;15.2;14.4;16.0
Jun 25, 2021;16.7;7.54;13.04;15.8;15.6;16.2
Jun 26, 2021;0.1;8.92;13.64;15.9;15.3;16.8
Jun 27, 2021;0.0;13.56;19.24;16.2;15.7;16.9
Jun 28, 2021;1.2;10.59;15.83;15.9;15.6;16.4
Jun 29, 2021;0.0;7.78;13.80;15.5;15.2;15.8
Jun 30, 2021;0.8;8.93;12.66;15.0;14.8;15.4
June 2021;56.7;7.97;25.16;15.9;13.0;19.2
