Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Feb 1, 2024;1.4;5.3;5.1;5.4
Feb 2, 2024;0.6;5.4;5.1;5.9
Feb 3, 2024;0.0;6.5;5.9;6.9
Feb 4, 2024;2.0;6.6;6.4;6.9
Feb 5, 2024;1.8;7.1;6.8;7.2
Feb 6, 2024;2.6;7.4;7.2;7.6
Feb 7, 2024;0.8;6.8;6.1;7.6
Feb 8, 2024;6.2;5.2;4.6;6.1
Feb 9, 2024;6.6;4.7;4.2;5.8
Feb 10, 2024;2.4;6.3;5.8;7.0
Feb 11, 2024;1.4;7.1;7.0;7.2
Feb 12, 2024;1.0;7.1;6.9;7.2
Feb 13, 2024;0.4;6.5;6.2;6.9
Feb 14, 2024;1.0;7.0;6.5;7.8
Feb 15, 2024;1.2;8.4;7.9;8.9
Feb 16, 2024;1.2;8.8;8.6;8.9
Feb 17, 2024;0.8;8.6;8.3;8.9
Feb 18, 2024;1.0;8.5;8.4;8.6
Feb 19, 2024;1.0;8.3;8.1;8.4
Feb 20, 2024;1.2;8.0;7.8;8.3
Feb 21, 2024;1.2;8.2;8.1;8.3
Feb 22, 2024;3.2;8.5;8.2;8.9
Feb 23, 2024;0.6;7.9;7.4;8.9
Feb 24, 2024;0.6;7.0;6.8;7.4
Feb 25, 2024;0.2;6.6;6.4;6.9
Feb 26, 2024;0.4;6.0;5.8;6.6
Feb 27, 2024;0.4;5.5;5.1;5.8
Feb 28, 2024;0.4;5.6;5.4;6.1
Feb 29, 2024;0.4;6.3;6.1;6.6
February 2024;42.0;6.9;4.2;8.9
