Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jun 1, 2020;0.0;16.8;16.0;17.8
Jun 2, 2020;0.0;17.7;16.8;18.9
Jun 3, 2020;0.8;18.7;17.9;19.6
Jun 4, 2020;4.8;18.3;17.2;19.4
Jun 5, 2020;12.0;16.1;15.4;17.2
Jun 6, 2020;2.0;14.8;14.2;15.4
Jun 7, 2020;1.6;14.6;14.1;15.2
Jun 8, 2020;0.2;15.3;14.6;16.1
Jun 9, 2020;0.0;15.2;14.6;15.9
Jun 10, 2020;0.0;14.6;14.0;15.4
Jun 11, 2020;5.0;15.0;14.8;15.4
Jun 12, 2020;0.2;16.0;15.4;17.2
Jun 13, 2020;3.0;17.7;16.9;19.0
Jun 14, 2020;23.0;18.8;18.2;19.4
Jun 15, 2020;10.4;18.6;18.2;19.1
Jun 16, 2020;0.0;18.9;18.4;19.5
Jun 17, 2020;0.0;19.0;18.4;19.8
Jun 18, 2020;2.2;18.9;18.6;19.6
Jun 19, 2020;12.8;18.8;18.0;19.6
Jun 20, 2020;0.0;18.7;17.9;19.4
Jun 21, 2020;0.4;18.3;17.2;19.3
Jun 22, 2020;0.2;18.8;17.9;19.5
Jun 23, 2020;0.0;18.8;17.6;20.1
Jun 24, 2020;0.0;19.8;18.8;21.0
Jun 25, 2020;0.0;20.7;19.8;21.8
Jun 26, 2020;0.0;21.5;20.6;22.5
Jun 27, 2020;6.4;21.8;21.3;22.4
Jun 28, 2020;0.2;21.0;20.5;21.9
Jun 29, 2020;0.0;19.1;18.6;20.4
Jun 30, 2020;10.0;17.9;17.6;18.6
June 2020;95.2;18.0;14.0;22.5
