Date;Precipitation D (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
May 1, 2016;*;*;*;*
May 2, 2016;*;*;*;*
May 3, 2016;*;*;*;*
May 4, 2016;*;*;*;*
May 5, 2016;*;*;*;*
May 6, 2016;*;*;*;*
May 7, 2016;*;*;*;*
May 8, 2016;*;*;*;*
May 9, 2016;*;*;*;*
May 10, 2016;0.0;*;*;*
May 11, 2016;0.0;16.3;15.9;16.8
May 12, 2016;0.0;15.3;14.4;16.8
May 13, 2016;0.0;13.5;13.0;14.3
May 14, 2016;0.0;13.8;13.1;14.4
May 15, 2016;0.0;13.3;12.1;14.5
May 16, 2016;0.0;12.7;11.2;14.0
May 17, 2016;0.0;13.5;12.2;15.7
May 18, 2016;0.0;14.4;12.7;15.8
May 19, 2016;0.0;13.9;12.9;15.5
May 20, 2016;0.0;13.7;11.9;16.3
May 21, 2016;0.0;15.7;13.7;18.5
May 22, 2016;0.0;17.1;15.6;18.5
May 23, 2016;0.0;14.7;13.4;17.7
May 24, 2016;0.0;13.3;12.3;14.8
May 25, 2016;0.4;14.2;12.6;15.9
May 26, 2016;0.0;15.5;13.7;18.1
May 27, 2016;0.0;18.0;16.2;21.0
May 28, 2016;0.0;19.1;17.8;20.8
May 29, 2016;0.0;18.0;17.1;19.6
May 30, 2016;0.0;16.0;15.6;17.0
May 31, 2016;0.0;15.1;14.6;15.6
May 2016;0.4;15.1;11.2;21.0
