Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jun 1, 2016;0.0;15.5;13.9;17.7
Jun 2, 2016;2.8;15.7;14.9;16.6
Jun 3, 2016;4.4;15.6;14.5;17.3
Jun 4, 2016;3.8;16.5;15.0;18.0
Jun 5, 2016;2.8;16.8;15.6;17.7
Jun 6, 2016;0.0;17.6;15.2;20.7
Jun 7, 2016;0.0;18.5;16.4;20.1
Jun 8, 2016;16.2;17.6;16.8;19.0
Jun 9, 2016;2.2;17.4;15.7;20.0
Jun 10, 2016;0.0;18.2;15.4;21.1
Jun 11, 2016;3.8;17.8;17.0;19.3
Jun 12, 2016;0.6;16.5;15.6;17.3
Jun 13, 2016;8.6;16.0;15.2;16.8
Jun 14, 2016;8.8;15.8;15.0;16.6
Jun 15, 2016;4.4;15.7;14.0;17.6
Jun 16, 2016;18.2;15.3;14.8;16.6
Jun 17, 2016;6.0;15.1;13.6;17.1
Jun 18, 2016;7.0;15.7;14.2;17.1
Jun 19, 2016;2.2;15.7;14.6;17.2
Jun 20, 2016;0.0;16.6;14.3;19.1
Jun 21, 2016;3.6;17.1;16.2;18.2
Jun 22, 2016;0.0;19.2;16.9;22.4
Jun 23, 2016;0.0;21.7;19.1;24.5
Jun 24, 2016;0.4;22.8;20.9;25.0
Jun 25, 2016;24.8;21.3;20.3;23.7
Jun 26, 2016;1.6;19.4;17.9;20.6
Jun 27, 2016;0.0;19.2;17.4;21.3
Jun 28, 2016;0.0;19.7;17.5;22.0
Jun 29, 2016;1.8;20.5;18.9;22.4
Jun 30, 2016;33.6;20.3;19.2;21.3
June 2016;157.6;17.7;13.6;25.0
