Date;Precipitation 0.1mm (SUM mm);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Soil Temp 15cm (AVG �C);Soil Temp 15cm (MIN �C);Soil Temp 15cm (MAX �C)
Jun 1, 2021;0.0;5.93;12.00;*;*;*
Jun 2, 2021;0.0;8.26;14.72;*;*;*
Jun 3, 2021;0.0;4.99;8.53;*;*;*
Jun 4, 2021;2.2;5.70;12.27;*;*;*
Jun 5, 2021;0.0;4.63;12.37;*;*;*
Jun 6, 2021;0.1;4.64;9.94;*;*;*
Jun 7, 2021;23.1;5.24;22.26;*;*;*
Jun 8, 2021;0.0;4.70;10.83;*;*;*
Jun 9, 2021;0.0;6.43;13.13;*;*;*
Jun 10, 2021;0.0;7.59;14.84;*;*;*
Jun 11, 2021;0.0;13.17;20.21;*;*;*
Jun 12, 2021;0.0;8.55;15.67;*;*;*
Jun 13, 2021;0.0;5.24;9.12;*;*;*
Jun 14, 2021;0.0;10.10;20.95;*;*;*
Jun 15, 2021;0.0;7.56;15.84;*;*;*
Jun 16, 2021;0.0;6.33;12.20;*;*;*
Jun 17, 2021;3.0;5.86;10.17;*;*;*
Jun 18, 2021;26.8;8.98;18.77;*;*;*
Jun 19, 2021;0.4;8.51;14.41;*;*;*
Jun 20, 2021;0.8;6.83;12.37;*;*;*
Jun 21, 2021;0.0;8.96;16.39;*;*;*
Jun 22, 2021;0.0;9.04;16.11;*;*;*
Jun 23, 2021;0.0;5.18;13.17;*;*;*
Jun 24, 2021;0.2;4.68;10.73;*;*;*
Jun 25, 2021;6.6;7.18;15.05;*;*;*
Jun 26, 2021;0.0;5.44;9.05;*;*;*
Jun 27, 2021;0.0;7.21;12.27;*;*;*
Jun 28, 2021;0.5;6.80;11.33;*;*;*
Jun 29, 2021;0.4;7.44;13.84;*;*;*
Jun 30, 2021;1.5;6.52;10.88;*;*;*
June 2021;65.6;6.92;22.26;*;*;*
