Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Feb 1, 2020;4.4;7.4;6.9;7.6
Feb 2, 2020;3.6;7.2;7.1;7.4
Feb 3, 2020;1.2;7.1;6.9;7.2
Feb 4, 2020;1.4;6.4;6.0;7.0
Feb 5, 2020;0.0;5.4;4.9;6.0
Feb 6, 2020;0.0;5.2;5.0;5.6
Feb 7, 2020;0.0;5.5;5.4;5.7
Feb 8, 2020;0.2;5.0;4.6;5.5
Feb 9, 2020;84.8;5.9;5.5;6.7
Feb 10, 2020;17.6;6.5;6.1;6.8
Feb 11, 2020;14.0;5.5;5.0;6.0
Feb 12, 2020;2.4;4.8;4.6;5.0
Feb 13, 2020;12.4;4.3;4.1;4.7
Feb 14, 2020;0.4;4.8;4.5;5.2
Feb 15, 2020;1.2;5.6;5.1;6.4
Feb 16, 2020;31.8;7.2;6.4;7.9
Feb 17, 2020;2.6;7.1;6.8;7.8
Feb 18, 2020;2.2;6.5;6.3;6.8
Feb 19, 2020;5.4;6.2;5.9;6.5
Feb 20, 2020;10.0;6.1;5.8;6.5
Feb 21, 2020;0.4;6.1;5.9;6.4
Feb 22, 2020;15.2;6.4;6.2;6.7
Feb 23, 2020;16.6;6.5;6.4;6.6
Feb 24, 2020;23.0;5.8;5.4;6.3
Feb 25, 2020;4.2;6.0;5.8;6.2
Feb 26, 2020;3.0;5.5;5.2;5.8
Feb 27, 2020;1.8;4.9;4.6;5.4
Feb 28, 2020;8.4;4.6;4.2;4.9
Feb 29, 2020;10.8;5.4;4.5;6.2
February 2020;279.0;5.9;4.1;7.9
