Date;Precipitation (SUM mm);Soil Temperature 15cm (AVG �C);Soil Temperature 15cm (MIN �C);Soil Temperature 15cm (MAX �C)
Jun 1, 2016;0.0;15.2;12.9;17.9
Jun 2, 2016;4.8;14.9;13.6;16.4
Jun 3, 2016;21.6;15.3;13.6;17.9
Jun 4, 2016;37.0;15.3;13.9;16.4
Jun 5, 2016;0.4;16.5;14.1;19.2
Jun 6, 2016;0.0;17.6;13.9;21.6
Jun 7, 2016;0.0;18.3;15.1;20.9
Jun 8, 2016;52.8;16.7;15.6;18.5
Jun 9, 2016;7.8;16.9;14.4;20.8
Jun 10, 2016;0.0;17.5;12.8;22.0
Jun 11, 2016;6.6;17.0;15.6;18.5
Jun 12, 2016;0.2;15.5;13.9;17.2
Jun 13, 2016;10.0;15.3;14.1;17.0
Jun 14, 2016;2.4;15.0;14.0;16.2
Jun 15, 2016;5.4;15.0;12.4;17.9
Jun 16, 2016;26.6;14.5;13.6;15.7
Jun 17, 2016;5.4;14.4;12.2;17.1
Jun 18, 2016;14.4;14.6;12.5;16.8
Jun 19, 2016;0.6;14.6;13.1;16.1
Jun 20, 2016;0.0;15.8;12.3;19.5
Jun 21, 2016;4.2;16.8;15.4;18.1
Jun 22, 2016;0.0;19.3;15.8;23.6
Jun 23, 2016;0.0;21.9;18.2;25.5
Jun 24, 2016;0.6;23.0;20.4;25.9
Jun 25, 2016;16.4;20.8;19.1;23.6
Jun 26, 2016;0.0;18.2;16.2;19.9
Jun 27, 2016;0.0;18.4;16.1;20.9
Jun 28, 2016;0.0;18.6;15.2;21.6
Jun 29, 2016;1.6;19.9;17.6;22.6
Jun 30, 2016;22.4;20.0;18.5;21.8
June 2016;241.2;17.1;12.2;25.9
