Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2024;1.8;7.2;7.1;7.2
Jan 2, 2024;3.4;7.1;6.8;7.8
Jan 3, 2024;10.2;7.8;7.8;7.8
Jan 4, 2024;0.6;7.2;6.7;7.8
Jan 5, 2024;0.6;6.1;5.8;6.6
Jan 6, 2024;0.6;5.2;4.6;5.8
Jan 7, 2024;0.0;4.0;3.5;4.6
Jan 8, 2024;0.0;3.1;2.7;3.5
Jan 9, 2024;0.0;2.4;2.1;2.7
Jan 10, 2024;0.0;1.9;1.8;2.1
Jan 11, 2024;2.6;1.7;1.6;1.8
Jan 12, 2024;5.4;1.6;1.6;1.7
Jan 13, 2024;0.8;1.8;1.6;2.1
Jan 14, 2024;2.0;2.6;2.1;2.9
Jan 15, 2024;4.6;2.7;2.6;2.9
Jan 16, 2024;0.2;2.4;2.2;2.6
Jan 17, 2024;0.0;2.1;2.0;2.2
Jan 18, 2024;0.0;1.8;1.8;2.0
Jan 19, 2024;2.0;1.7;1.6;1.8
Jan 20, 2024;0.0;1.6;1.6;1.7
Jan 21, 2024;0.0;1.6;1.5;1.7
Jan 22, 2024;12.6;3.3;1.8;4.3
Jan 23, 2024;2.4;4.3;4.2;4.8
Jan 24, 2024;23.8;5.6;4.8;5.9
Jan 25, 2024;0.0;5.4;5.2;5.8
Jan 26, 2024;3.2;6.0;5.4;6.3
Jan 27, 2024;1.2;5.3;5.0;5.9
Jan 28, 2024;0.2;4.5;4.2;5.1
Jan 29, 2024;0.0;4.4;4.1;4.8
Jan 30, 2024;0.6;5.0;4.8;5.6
Jan 31, 2024;0.0;5.3;5.1;5.6
January 2024;78.8;4.0;1.5;7.8
