Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jan 1, 2023;0.0;8.6;8.5;8.7
Jan 2, 2023;0.0;8.6;8.4;8.7
Jan 3, 2023;0.0;7.5;7.1;8.3
Jan 4, 2023;0.2;7.7;7.1;8.2
Jan 5, 2023;0.0;8.3;8.1;8.4
Jan 6, 2023;0.0;8.4;8.2;8.4
Jan 7, 2023;0.0;8.3;8.1;8.5
Jan 8, 2023;0.0;8.2;7.9;8.4
Jan 9, 2023;0.0;7.5;7.4;7.9
Jan 10, 2023;0.0;7.2;7.0;7.4
Jan 11, 2023;0.0;7.5;7.0;7.8
Jan 12, 2023;0.2;7.9;7.6;8.4
Jan 13, 2023;0.0;8.1;7.9;8.4
Jan 14, 2023;0.0;7.6;7.3;7.9
Jan 15, 2023;0.0;7.3;6.9;7.8
Jan 16, 2023;0.0;6.5;6.1;6.9
Jan 17, 2023;0.0;5.8;5.4;6.1
Jan 18, 2023;0.0;4.8;4.5;5.4
Jan 19, 2023;0.0;4.6;4.5;4.7
Jan 20, 2023;3.4;4.1;3.9;4.5
Jan 21, 2023;4.6;3.7;3.6;3.9
Jan 22, 2023;4.6;3.4;3.2;3.6
Jan 23, 2023;0.0;3.7;3.5;3.9
Jan 24, 2023;0.2;3.9;3.9;4.0
Jan 25, 2023;0.0;3.6;3.4;3.9
Jan 26, 2023;2.2;3.5;3.3;4.0
Jan 27, 2023;0.0;4.1;4.0;4.2
Jan 28, 2023;0.0;4.1;3.9;4.3
Jan 29, 2023;0.2;4.4;4.3;4.5
Jan 30, 2023;3.2;5.0;4.5;5.3
Jan 31, 2023;0.4;5.0;4.8;5.2
January 2023;19.2;6.1;3.2;8.7
