Date;Precipitation D (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jun 1, 2016;0.0;15.5;14.2;17.5
Jun 2, 2016;0.0;15.9;15.3;17.2
Jun 3, 2016;0.0;15.6;14.9;16.7
Jun 4, 2016;0.0;16.5;15.6;17.9
Jun 5, 2016;0.0;17.6;16.6;18.9
Jun 6, 2016;0.0;18.1;16.5;20.4
Jun 7, 2016;0.0;19.1;17.9;20.3
Jun 8, 2016;0.0;18.9;18.0;20.1
Jun 9, 2016;0.0;18.3;17.5;19.4
Jun 10, 2016;0.0;18.4;16.7;20.3
Jun 11, 2016;0.0;18.5;17.9;20.2
Jun 12, 2016;0.0;17.1;16.6;18.1
Jun 13, 2016;0.0;16.8;16.3;17.3
Jun 14, 2016;0.0;16.4;16.0;16.8
Jun 15, 2016;0.0;16.1;15.4;17.2
Jun 16, 2016;0.0;16.4;15.8;17.1
Jun 17, 2016;0.0;15.9;15.1;16.8
Jun 18, 2016;0.0;16.4;15.6;17.5
Jun 19, 2016;0.0;16.6;15.8;17.3
Jun 20, 2016;0.0;16.7;15.6;18.2
Jun 21, 2016;0.0;17.5;17.0;18.1
Jun 22, 2016;0.0;18.5;17.3;20.6
Jun 23, 2016;0.0;20.4;19.1;22.2
Jun 24, 2016;0.0;21.7;20.7;22.9
Jun 25, 2016;0.0;21.3;20.8;22.7
Jun 26, 2016;0.0;19.5;18.6;20.7
Jun 27, 2016;0.0;19.0;18.1;20.1
Jun 28, 2016;0.0;19.2;18.0;20.5
Jun 29, 2016;0.0;20.1;19.1;21.4
Jun 30, 2016;0.0;20.5;19.9;21.4
June 2016;0.0;17.9;14.2;22.9
