Date;Precipitation 0.2 (SUM mm)
Dec 1, 2017;0.0
Dec 2, 2017;0.2
Dec 3, 2017;0.0
Dec 4, 2017;0.0
Dec 5, 2017;0.0
Dec 6, 2017;0.0
Dec 7, 2017;1.2
Dec 8, 2017;0.0
Dec 9, 2017;0.0
Dec 10, 2017;15.0
Dec 11, 2017;15.4
Dec 12, 2017;0.4
Dec 13, 2017;9.4
Dec 14, 2017;0.0
Dec 15, 2017;0.6
Dec 16, 2017;0.0
Dec 17, 2017;1.4
Dec 18, 2017;0.2
Dec 19, 2017;0.0
Dec 20, 2017;0.0
Dec 21, 2017;0.0
Dec 22, 2017;0.6
Dec 23, 2017;0.0
Dec 24, 2017;0.0
Dec 25, 2017;3.0
Dec 26, 2017;9.6
Dec 27, 2017;8.8
Dec 28, 2017;0.0
Dec 29, 2017;6.2
Dec 30, 2017;2.4
Dec 31, 2017;4.6
December 2017;79.0
