Date;Precipitation (SUM mm);Soil Temperature 15cm (AVG �C);Soil Temperature 15cm (MIN �C);Soil Temperature 15cm (MAX �C)
Jun 1, 2015;0.2;12.3;9.6;14.9
Jun 2, 2015;0.2;12.0;11.1;13.2
Jun 3, 2015;0.0;14.2;12.0;17.6
Jun 4, 2015;0.0;16.1;10.5;22.4
Jun 5, 2015;6.4;19.4;13.9;25.9
Jun 6, 2015;0.2;20.1;17.4;23.1
Jun 7, 2015;0.0;17.7;13.9;22.0
Jun 8, 2015;0.0;16.8;13.2;20.8
Jun 9, 2015;0.0;15.7;13.7;17.9
Jun 10, 2015;1.0;16.6;13.0;20.8
Jun 11, 2015;0.0;18.3;13.9;23.1
Jun 12, 2015;0.0;20.0;15.6;25.1
Jun 13, 2015;0.6;19.9;18.6;22.4
Jun 14, 2015;0.0;16.9;15.6;18.6
Jun 15, 2015;0.6;15.8;13.1;18.9
Jun 16, 2015;0.0;15.8;13.5;18.9
Jun 17, 2015;1.6;15.8;13.0;18.1
Jun 18, 2015;0.2;15.7;14.6;16.8
Jun 19, 2015;2.2;14.0;13.0;14.9
Jun 20, 2015;0.0;13.4;12.1;14.4
Jun 21, 2015;1.2;13.8;12.8;15.2
Jun 22, 2015;19.2;13.8;12.8;14.7
Jun 23, 2015;1.6;12.8;11.8;13.8
Jun 24, 2015;0.0;13.6;12.1;15.4
Jun 25, 2015;0.0;15.2;13.2;17.4
Jun 26, 2015;0.0;16.3;15.1;17.6
Jun 27, 2015;0.0;16.6;15.6;17.6
Jun 28, 2015;1.4;15.5;14.1;16.5
Jun 29, 2015;0.0;16.2;14.6;17.8
Jun 30, 2015;0.0;16.2;14.2;18.2
June 2015;36.6;15.9;9.6;25.9
