Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
May 1, 2021;0.4;9.8;9.4;10.4
May 2, 2021;0.0;9.8;9.5;10.2
May 3, 2021;2.6;9.2;8.7;9.6
May 4, 2021;3.8;9.4;9.2;9.6
May 5, 2021;2.8;9.1;8.8;9.5
May 6, 2021;2.0;8.8;8.2;9.2
May 7, 2021;0.8;8.9;8.2;9.8
May 8, 2021;2.4;9.0;8.6;9.6
May 9, 2021;2.4;10.0;9.2;11.8
May 10, 2021;0.0;12.1;11.8;12.6
May 11, 2021;0.4;12.3;12.1;12.6
May 12, 2021;0.0;12.5;12.1;13.2
May 13, 2021;0.0;12.7;12.2;13.2
May 14, 2021;0.0;12.6;12.2;13.1
May 15, 2021;1.2;12.3;12.0;12.7
May 16, 2021;2.0;12.5;12.1;12.9
May 17, 2021;0.8;12.5;12.1;12.9
May 18, 2021;0.8;12.6;12.2;12.9
May 19, 2021;2.4;12.1;11.8;12.8
May 20, 2021;0.4;11.8;11.2;12.5
May 21, 2021;2.0;12.2;11.9;12.5
May 22, 2021;2.0;11.8;11.5;12.2
May 23, 2021;0.8;11.5;11.2;11.8
May 24, 2021;1.2;11.6;11.4;11.9
May 25, 2021;3.2;11.6;11.4;11.9
May 26, 2021;2.0;11.6;11.4;11.9
May 27, 2021;3.6;11.7;11.5;11.9
May 28, 2021;0.0;12.0;11.5;12.9
May 29, 2021;0.0;12.6;12.2;13.1
May 30, 2021;0.0;13.2;12.6;14.1
May 31, 2021;0.0;13.8;13.2;14.6
May 2021;40.0;11.4;8.2;14.6
