Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Oct 1, 2018;0.0;13.0;12.8;13.5
Oct 2, 2018;0.0;12.5;12.1;12.9
Oct 3, 2018;0.0;12.8;12.5;13.2
Oct 4, 2018;0.0;13.3;13.0;13.8
Oct 5, 2018;0.0;13.9;13.4;14.5
Oct 6, 2018;0.0;13.6;12.9;14.2
Oct 7, 2018;0.4;13.8;13.4;14.1
Oct 8, 2018;0.0;12.8;12.2;13.4
Oct 9, 2018;0.0;13.0;12.6;13.6
Oct 10, 2018;0.0;12.8;12.0;13.6
Oct 11, 2018;0.0;13.9;13.4;14.6
Oct 12, 2018;0.0;14.9;14.5;15.4
Oct 13, 2018;0.0;15.7;15.3;16.3
Oct 14, 2018;0.0;16.0;15.6;16.4
Oct 15, 2018;0.0;15.9;15.5;16.3
Oct 16, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 17, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 18, 2018;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 19, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 20, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 21, 2018;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 22, 2018;0.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 23, 2018;1.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 24, 2018;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 25, 2018;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Oct 26, 2018;0.2;13.1;12.9;13.2
Oct 27, 2018;0.0;12.1;11.5;12.9
Oct 28, 2018;0.4;10.1;9.5;11.5
Oct 29, 2018;0.2;9.2;9.0;9.5
Oct 30, 2018;0.0;9.2;9.0;9.2
Oct 31, 2018;0.0;9.5;9.2;9.9
October 2018;4.0;12.9;9.0;16.4
