Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Jun 1, 2022;3.2;13.1;12.9;13.4
Jun 2, 2022;0.0;13.1;12.6;13.6
Jun 3, 2022;0.0;13.4;12.9;14.1
Jun 4, 2022;0.0;14.1;13.8;14.8
Jun 5, 2022;1.6;14.6;14.2;15.2
Jun 6, 2022;13.6;15.2;14.9;15.2
Jun 7, 2022;8.2;14.5;14.3;14.9
Jun 8, 2022;3.0;14.3;13.8;14.8
Jun 9, 2022;2.8;15.0;14.8;15.5
Jun 10, 2022;2.4;15.1;14.8;15.5
Jun 11, 2022;0.0;15.6;15.2;16.1
Jun 12, 2022;0.2;15.6;15.1;16.0
Jun 13, 2022;0.2;15.3;15.1;15.8
Jun 14, 2022;0.2;14.8;14.2;15.2
Jun 15, 2022;0.0;15.1;14.4;15.8
Jun 16, 2022;0.0;15.7;15.0;16.7
Jun 17, 2022;0.0;16.4;15.8;17.2
Jun 18, 2022;0.0;17.2;16.8;17.9
Jun 19, 2022;0.8;17.0;16.6;17.8
Jun 20, 2022;0.0;16.3;16.0;16.6
Jun 21, 2022;0.0;16.3;15.5;17.2
Jun 22, 2022;0.2;16.7;16.0;17.6
Jun 23, 2022;0.0;17.5;16.8;18.6
Jun 24, 2022;4.0;18.4;18.1;18.9
Jun 25, 2022;0.8;18.7;18.2;19.1
Jun 26, 2022;0.2;18.8;18.5;19.1
Jun 27, 2022;0.0;18.5;18.4;18.9
Jun 28, 2022;0.2;18.0;17.4;18.8
Jun 29, 2022;0.0;18.4;17.9;19.1
Jun 30, 2022;0.2;19.1;18.6;19.9
June 2022;41.8;16.1;12.6;19.9
