Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Apr 1, 2019;0.0;9.1;8.2;10.0
Apr 2, 2019;0.2;9.0;8.1;9.9
Apr 3, 2019;2.4;9.6;9.2;9.9
Apr 4, 2019;1.0;9.3;9.0;9.8
Apr 5, 2019;3.4;9.2;8.9;9.5
Apr 6, 2019;0.0;9.7;9.2;10.6
Apr 7, 2019;0.0;10.6;9.5;11.9
Apr 8, 2019;0.0;11.1;10.1;12.2
Apr 9, 2019;0.0;11.0;10.4;11.9
Apr 10, 2019;0.0;10.0;9.5;10.9
Apr 11, 2019;0.0;9.3;8.6;9.8
Apr 12, 2019;0.0;9.3;9.0;9.6
Apr 13, 2019;2.6;8.6;8.2;9.2
Apr 14, 2019;2.2;8.2;7.6;8.9
Apr 15, 2019;0.0;9.1;8.5;10.0
Apr 16, 2019;7.0;9.8;9.1;10.6
Apr 17, 2019;0.0;10.4;9.6;11.4
Apr 18, 2019;0.0;11.4;10.6;12.4
Apr 19, 2019;0.0;12.3;11.4;13.3
Apr 20, 2019;0.0;12.9;12.1;13.9
Apr 21, 2019;0.0;13.0;11.9;13.9
Apr 22, 2019;0.0;13.3;12.5;14.1
Apr 23, 2019;0.0;13.8;13.1;14.4
Apr 24, 2019;8.2;14.4;13.8;15.2
Apr 25, 2019;2.0;14.7;14.1;15.2
Apr 26, 2019;2.6;14.4;14.0;14.8
Apr 27, 2019;3.6;13.4;13.1;14.4
Apr 28, 2019;1.6;12.6;12.1;13.1
Apr 29, 2019;0.2;11.9;11.2;12.6
Apr 30, 2019;0.0;12.2;11.8;12.8
April 2019;37.0;11.1;7.6;15.2
