Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Sep 1, 2023;0.0;15.7;15.2;16.1
Sep 2, 2023;0.0;15.9;15.5;16.3
Sep 3, 2023;0.0;15.9;15.5;16.4
Sep 4, 2023;0.0;16.0;15.5;16.5
Sep 5, 2023;0.0;16.4;15.9;17.2
Sep 6, 2023;0.0;17.3;16.9;18.0
Sep 7, 2023;0.0;17.8;17.4;18.2
Sep 8, 2023;0.0;18.0;17.6;18.6
Sep 9, 2023;0.0;18.2;17.8;18.7
Sep 10, 2023;0.0;18.2;17.8;18.9
Sep 11, 2023;0.0;19.0;18.8;19.4
Sep 12, 2023;1.0;19.0;18.8;19.3
Sep 13, 2023;7.0;18.1;17.4;18.9
Sep 14, 2023;0.2;16.8;16.4;17.4
Sep 15, 2023;0.0;16.4;16.0;16.9
Sep 16, 2023;0.0;16.3;15.8;16.6
Sep 17, 2023;0.6;16.4;16.1;16.9
Sep 18, 2023;0.8;16.9;16.6;17.2
Sep 19, 2023;0.0;16.8;16.5;17.1
Sep 20, 2023;0.0;16.7;16.5;17.0
Sep 21, 2023;1.6;16.8;16.6;16.9
Sep 22, 2023;1.0;16.5;16.4;16.6
Sep 23, 2023;0.4;16.0;15.9;16.3
Sep 24, 2023;0.2;15.7;15.4;15.9
Sep 25, 2023;0.0;15.5;15.2;15.9
Sep 26, 2023;0.0;15.8;15.6;16.2
Sep 27, 2023;0.0;16.0;15.6;16.5
Sep 28, 2023;0.0;16.4;16.2;16.5
Sep 29, 2023;0.0;16.4;16.2;16.5
Sep 30, 2023;0.0;15.8;15.6;16.3
September 2023;12.8;16.8;15.2;19.4
