Date;Precipitation 0.1 (SUM mm);Soil Temperature 15 cm (AVG �C);Soil Temperature 15 cm (MIN �C);Soil Temperature 15 cm (MAX �C)
Jun 1, 2014;0.0;13.5;12.4;14.9
Jun 2, 2014;0.0;13.5;12.7;14.1
Jun 3, 2014;1.6;13.7;13.2;14.2
Jun 4, 2014;2.2;13.3;12.6;13.9
Jun 5, 2014;0.4;12.5;11.6;13.6
Jun 6, 2014;0.0;13.0;11.2;14.6
Jun 7, 2014;3.0;14.3;13.2;15.6
Jun 8, 2014;0.0;14.9;13.4;16.4
Jun 9, 2014;0.2;15.4;13.9;17.0
Jun 10, 2014;2.3;16.1;15.2;17.1
Jun 11, 2014;0.0;15.1;13.9;16.3
Jun 12, 2014;0.0;15.2;13.7;16.5
Jun 13, 2014;0.0;15.5;13.9;17.4
Jun 14, 2014;0.0;15.8;15.8;15.8
Jun 15, 2014;0.0;14.7;14.3;15.1
Jun 16, 2014;0.2;14.1;13.8;14.6
Jun 17, 2014;0.0;13.7;13.5;13.9
Jun 18, 2014;0.0;16.0;15.9;16.1
Jun 19, 2014;0.0;14.5;14.4;14.6
Jun 20, 2014;0.0;14.8;12.6;16.1
Jun 21, 2014;0.0;15.5;13.8;17.3
Jun 22, 2014;0.0;16.1;14.2;17.8
Jun 23, 2014;5.3;16.3;15.1;17.6
Jun 24, 2014;0.3;16.1;14.9;17.2
Jun 25, 2014;0.0;15.2;13.9;16.2
Jun 26, 2014;0.7;14.9;13.4;16.2
Jun 27, 2014;2.2;15.4;14.6;16.4
Jun 28, 2014;9.2;14.8;14.0;15.4
Jun 29, 2014;0.7;14.4;13.8;14.9
Jun 30, 2014;0.0;14.4;13.1;15.8
June 2014;28.3;14.7;11.2;17.8
