Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
Jan 1, 2016;*;*;*;*
Feb 1, 2016;*;*;*;*
Mar 1, 2016;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
Apr 1, 2016;*;*;*;*
May 1, 2016;*;*;*;*
Jun 1, 2016;36.2;19.7;14.5;25.4
Jul 1, 2016;135.8;18.9;13.9;21.9
Aug 1, 2016;83.4;18.9;14.6;25.3
Sep 1, 2016;56.0;18.2;12.0;23.7
Oct 1, 2016;*;*;*;*
Nov 1, 2016;*;*;*;*
Dec 1, 2016;*;*;*;*
2016;311.4;18.8;12.0;25.4
