Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Sep 1, 2019;1.0;19.2;18.8;19.5
Sep 2, 2019;0.2;17.8;17.5;18.7
Sep 3, 2019;0.6;17.4;17.2;17.7
Sep 4, 2019;2.4;17.3;17.1;17.6
Sep 5, 2019;0.8;16.7;16.5;17.3
Sep 6, 2019;11.4;15.9;15.6;16.4
Sep 7, 2019;12.6;15.5;15.1;15.9
Sep 8, 2019;9.4;15.7;15.4;16.3
Sep 9, 2019;0.2;15.7;15.1;16.2
Sep 10, 2019;0.0;15.1;14.4;15.9
Sep 11, 2019;10.8;14.9;14.6;15.4
Sep 12, 2019;0.2;15.5;15.0;16.2
Sep 13, 2019;0.0;16.4;16.2;16.8
Sep 14, 2019;0.0;15.5;14.9;16.4
Sep 15, 2019;0.0;15.2;14.8;15.8
Sep 16, 2019;1.8;15.3;15.1;15.6
Sep 17, 2019;1.6;14.8;14.5;15.4
Sep 18, 2019;0.0;14.0;13.5;14.5
Sep 19, 2019;0.6;13.3;12.8;13.9
Sep 20, 2019;0.0;12.9;12.2;13.5
Sep 21, 2019;0.0;13.0;12.4;13.6
Sep 22, 2019;0.0;13.3;12.7;14.2
Sep 23, 2019;1.6;14.7;14.2;15.2
Sep 24, 2019;4.6;14.8;14.5;15.2
Sep 25, 2019;2.6;14.9;14.7;15.2
Sep 26, 2019;11.6;15.1;15.0;15.4
Sep 27, 2019;4.8;15.3;15.1;15.5
Sep 28, 2019;13.2;15.0;14.8;15.4
Sep 29, 2019;29.4;14.7;14.5;15.0
Sep 30, 2019;15.6;14.6;14.4;14.8
September 2019;137.0;15.3;12.2;19.5
