Date;Regenmeter (SUM mm);Bodem Temperatuur 15cm (AVG �C);Bodem Temperatuur 15cm (MIN �C);Bodem Temperatuur 15cm (MAX �C)
Dec 1, 2020;0.0;5.6;4.8;6.2
Dec 2, 2020;0.0;6.2;6.1;6.2
Dec 3, 2020;0.0;6.1;6.0;6.1
Dec 4, 2020;0.0;5.8;5.6;6.0
Dec 5, 2020;0.4;5.6;5.2;5.9
Dec 6, 2020;0.0;4.7;4.5;5.2
Dec 7, 2020;0.0;5.3;4.9;5.5
Dec 8, 2020;0.2;5.2;5.1;5.5
Dec 9, 2020;0.0;4.9;4.8;5.1
Dec 10, 2020;0.0;4.4;4.2;4.8
Dec 11, 2020;0.0;4.0;3.8;4.2
Dec 12, 2020;0.0;4.2;4.0;4.6
Dec 13, 2020;0.0;4.9;4.6;5.2
Dec 14, 2020;0.4;5.6;5.2;6.2
Dec 15, 2020;1.2;6.6;6.2;7.0
Dec 16, 2020;4.8;6.9;6.9;7.0
Dec 17, 2020;4.0;7.1;6.9;7.3
Dec 18, 2020;2.4;6.8;6.6;7.2
Dec 19, 2020;1.6;6.6;6.2;7.0
Dec 20, 2020;0.0;7.0;6.9;7.1
Dec 21, 2020;0.0;6.7;6.4;7.1
Dec 22, 2020;0.0;7.6;6.8;8.0
Dec 23, 2020;2.6;7.3;7.2;7.6
Dec 24, 2020;7.2;6.5;6.2;6.8
Dec 25, 2020;5.4;5.5;5.1;6.2
Dec 26, 2020;0.4;5.0;4.8;5.2
Dec 27, 2020;0.2;5.2;5.1;5.2
Dec 28, 2020;0.0;5.1;4.8;5.2
Dec 29, 2020;0.0;4.6;4.5;4.8
Dec 30, 2020;0.2;4.5;4.4;4.6
Dec 31, 2020;0.2;4.3;4.1;4.5
December 2020;31.2;5.6;3.8;8.0
