Date;Precipitation 0.1mm (SUM mm);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Soil Temp 45cm (AVG �C);Soil Temp 45cm (MIN �C);Soil Temp 45cm (MAX �C)
Jun 1, 2021;0.0;8.47;18.46;*;*;*
Jun 2, 2021;0.0;9.50;17.71;*;*;*
Jun 3, 2021;0.2;6.28;15.47;*;*;*
Jun 4, 2021;3.6;9.06;17.08;*;*;*
Jun 5, 2021;0.0;5.27;13.65;*;*;*
Jun 6, 2021;0.0;5.75;11.56;*;*;*
Jun 7, 2021;0.0;9.68;16.75;*;*;*
Jun 8, 2021;0.0;4.61;11.12;*;*;*
Jun 9, 2021;0.0;7.72;14.58;*;*;*
Jun 10, 2021;0.0;8.89;15.95;*;*;*
Jun 11, 2021;0.0;12.55;23.02;*;*;*
Jun 12, 2021;0.0;8.21;14.15;*;*;*
Jun 13, 2021;0.0;4.63;9.68;*;*;*
Jun 14, 2021;0.0;10.24;15.21;*;*;*
Jun 15, 2021;0.0;5.58;10.97;*;*;*
Jun 16, 2021;0.6;7.46;13.61;*;*;*
Jun 17, 2021;3.6;7.49;12.57;*;*;*
Jun 18, 2021;26.8;16.85;27.58;*;*;*
Jun 19, 2021;1.4;7.43;16.38;*;*;*
Jun 20, 2021;0.8;9.20;14.64;*;*;*
Jun 21, 2021;0.0;11.96;20.18;*;*;*
Jun 22, 2021;0.0;11.80;20.77;*;*;*
Jun 23, 2021;0.0;3.17;8.01;*;*;*
Jun 24, 2021;6.4;6.13;10.95;*;*;*
Jun 25, 2021;1.6;9.96;16.46;*;*;*
Jun 26, 2021;0.0;11.00;17.90;*;*;*
Jun 27, 2021;0.0;13.40;18.94;*;*;*
Jun 28, 2021;4.8;10.13;14.08;*;*;*
Jun 29, 2021;0.0;9.78;15.43;*;*;*
Jun 30, 2021;0.4;9.53;14.75;*;*;*
June 2021;50.2;8.73;27.58;*;*;*
