Date;Precipitation (SUM mm);SoilTemp MPS2 (AVG �C);SoilTemp MPS2 (MIN �C);SoilTemp MPS2 (MAX �C)
May 1, 2016;*;*;*;*
May 2, 2016;*;*;*;*
May 3, 2016;*;*;*;*
May 4, 2016;*;*;*;*
May 5, 2016;*;*;*;*
May 6, 2016;*;*;*;*
May 7, 2016;*;*;*;*
May 8, 2016;*;*;*;*
May 9, 2016;*;*;*;*
May 10, 2016;*;*;*;*
May 11, 2016;*;*;*;*
May 12, 2016;*;*;*;*
May 13, 2016;*;*;*;*
May 14, 2016;*;*;*;*
May 15, 2016;*;*;*;*
May 16, 2016;*;*;*;*
May 17, 2016;*;*;*;*
May 18, 2016;*;*;*;*
May 19, 2016;*;*;*;*
May 20, 2016;*;*;*;*
May 21, 2016;*;*;*;*
May 22, 2016;*;*;*;*
May 23, 2016;*;*;*;*
May 24, 2016;*;*;*;*
May 25, 2016;0.0;17.1;16.4;17.4
May 26, 2016;0.0;17.0;13.6;21.1
May 27, 2016;0.0;19.4;16.4;23.0
May 28, 2016;18.8;19.7;18.0;21.7
May 29, 2016;37.6;17.6;16.8;19.8
May 30, 2016;0.2;16.0;15.2;16.7
May 31, 2016;0.0;15.6;14.4;17.1
May 2016;56.6;17.5;13.6;23.0
