Date;Precipitation 0.2 (SUM mm)
Jan 1, 2023;4.0
Jan 2, 2023;0.0
Jan 3, 2023;3.0
Jan 4, 2023;0.2
Jan 5, 2023;0.0
Jan 6, 2023;0.4
Jan 7, 2023;0.8
Jan 8, 2023;5.4
Jan 9, 2023;0.2
Jan 10, 2023;5.0
Jan 11, 2023;2.2
Jan 12, 2023;6.0
Jan 13, 2023;0.0
Jan 14, 2023;8.6
Jan 15, 2023;0.2
Jan 16, 2023;5.4
Jan 17, 2023;0.0
Jan 18, 2023;0.0
Jan 19, 2023;0.0
Jan 20, 2023;0.0
Jan 21, 2023;0.0
Jan 22, 2023;0.0
Jan 23, 2023;0.0
Jan 24, 2023;0.2
Jan 25, 2023;1.6
Jan 26, 2023;0.8
Jan 27, 2023;0.0
Jan 28, 2023;0.0
Jan 29, 2023;0.0
Jan 30, 2023;0.0
Jan 31, 2023;0.0
January 2023;44.0
