Date;Precipitation 0.2 (SUM mm)
Jan 1, 2018;0.0
Jan 2, 2018;8.8
Jan 3, 2018;0.0
Jan 4, 2018;7.0
Jan 5, 2018;0.0
Jan 6, 2018;0.0
Jan 7, 2018;0.0
Jan 8, 2018;0.0
Jan 9, 2018;0.0
Jan 10, 2018;0.0
Jan 11, 2018;0.2
Jan 12, 2018;0.4
Jan 13, 2018;0.0
Jan 14, 2018;0.0
Jan 15, 2018;4.8
Jan 16, 2018;0.0
Jan 17, 2018;0.6
Jan 18, 2018;2.0
Jan 19, 2018;0.0
Jan 20, 2018;5.8
Jan 21, 2018;9.4
Jan 22, 2018;0.2
Jan 23, 2018;0.2
Jan 24, 2018;7.0
Jan 25, 2018;0.0
Jan 26, 2018;0.0
Jan 27, 2018;0.0
Jan 28, 2018;0.0
Jan 29, 2018;0.0
Jan 30, 2018;0.0
Jan 31, 2018;0.4
January 2018;46.8
