Date;Precipitation 0.1 (SUM mm);Soil Temperature 15 cm (AVG �C);Soil Temperature 15 cm (MIN �C);Soil Temperature 15 cm (MAX �C)
Jun 1, 2016;0.0;12.1;11.9;12.2
Jun 2, 2016;0.0;11.7;11.4;12.0
Jun 3, 2016;0.0;11.3;10.9;11.6
Jun 4, 2016;0.0;12.5;11.4;14.2
Jun 5, 2016;0.0;14.5;12.8;17.1
Jun 6, 2016;0.0;15.9;13.8;18.3
Jun 7, 2016;0.0;16.7;14.8;18.4
Jun 8, 2016;0.0;17.3;16.0;18.4
Jun 9, 2016;0.0;16.9;15.6;18.3
Jun 10, 2016;0.0;16.8;15.6;18.1
Jun 11, 2016;0.0;16.7;15.8;17.6
Jun 12, 2016;0.0;16.5;16.1;17.0
Jun 13, 2016;0.0;16.0;15.6;16.4
Jun 14, 2016;0.0;15.9;15.3;16.5
Jun 15, 2016;0.0;15.9;15.0;16.8
Jun 16, 2016;0.0;15.8;15.0;16.4
Jun 17, 2016;0.0;15.2;14.8;15.9
Jun 18, 2016;0.0;14.6;14.4;15.1
Jun 19, 2016;0.0;14.8;13.9;15.9
Jun 20, 2016;0.0;15.5;15.1;16.1
Jun 21, 2016;0.0;16.0;15.4;16.6
Jun 22, 2016;0.0;16.2;15.6;16.8
Jun 23, 2016;0.0;16.8;16.4;17.4
Jun 24, 2016;0.0;17.1;16.4;17.8
Jun 25, 2016;0.0;15.8;14.7;17.2
Jun 26, 2016;0.0;14.9;14.2;15.9
Jun 27, 2016;0.0;15.9;15.2;16.8
Jun 28, 2016;0.0;15.5;14.6;16.2
Jun 29, 2016;0.0;15.2;15.0;15.8
Jun 30, 2016;0.0;15.3;14.8;16.1
June 2016;0.0;15.4;10.9;18.4
